"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1869"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziegfeld_Follies"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Public_Library"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1930"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.loc.gov/loc.music/eadmus.mu015004"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nypl.org/archives/2547"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/wikiPageLength",6379
"http://fr.dbpedia.org/resource/Leo_Feist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_musique_(métier_du_livre)"
"http://fr.dbpedia.org/resource/Leo_Feist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Leo_Feist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Leo_Feist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1930"
"http://fr.dbpedia.org/resource/Leo_Feist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1869"
"http://fr.dbpedia.org/resource/Leo_Feist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Leo_Feist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Leo_Feist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Leo_Feist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leo_Feist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Leo_Feist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Leo_Feist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Leo_Feist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Leo_Feist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Leo_Feist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Leo_Feist","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leo_Feist?oldid=190466660&ns=0"
"http://fr.dbpedia.org/resource/Leo_Feist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geoffrey_O'Hara_-_K-K-K-Katy_(cover).jpg"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geoffrey_O'Hara_-_K-K-K-Katy_(cover).jpg?width=300"
"http://fr.dbpedia.org/resource/Leo_Feist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leo_Feist"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/birthName","Leopold Feist"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/abstract","Leopold Feist dit Leo Feist, né le 3 janvier 1869 à New York et mort le 21 juin 1930 à Mount Vernon (New York), est un éditeur de musique américain. Il fonde et dirige en 1897 une maison d'édition musicale portant son nom. Dans les années 1920, à l'apogée de l'âge d'or de la musique populaire, sa firme compte parmi les sept plus grands éditeurs de musique au monde. La Leo Feist, Inc., a fonctionné jusqu'en 1934."
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Leo_Feist","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Éditeur_de_musique_(métier_du_livre)"
