"subject","predicate","object"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比塞奥"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450329/"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageID",102371
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageRevisionID",190114537
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-Allier"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63059-Busséol-Sols.png"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_Comté_Communauté"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mond'Arverne_Communauté"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vic-le-Comte"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panachage"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Busséol,_Busséol.jpg"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laps_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyre-Monton"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirefleurs"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-de-Coppel"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.busseol.fr"
"http://fr.dbpedia.org/resource/Busséol","http://dbpedia.org/ontology/wikiPageLength",17559
"http://fr.dbpedia.org/resource/Busséol","http://www.georss.org/georss/point","45.6914 3.2547"
"http://fr.dbpedia.org/resource/Busséol","http://www.georss.org/georss/point","45.690833333333 3.2538888888889"
"http://fr.dbpedia.org/resource/Busséol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Busséol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Busséol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Busséol","http://xmlns.com/foaf/0.1/homepage","http://www.busseol.fr"
"http://fr.dbpedia.org/resource/Busséol","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Busséol","http://xmlns.com/foaf/0.1/name","Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mond'Arverne_Communauté"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Busséol?oldid=190114537&ns=0"
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6914
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6908
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.2547
"http://fr.dbpedia.org/resource/Busséol","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.25389
"http://fr.dbpedia.org/resource/Busséol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Busséol,_Busséol.jpg"
"http://fr.dbpedia.org/resource/Busséol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busseol.jpg"
"http://fr.dbpedia.org/resource/Busséol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63059-Busséol-Sols.png"
"http://fr.dbpedia.org/resource/Busséol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Busséol_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/blason","Blason ville fr Busséol .svg"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/commons","Category:Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/commune","Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/cp",63270
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/début",1890
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/début",1889
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/début","juillet 2020"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/début",1808
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/début",1823
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/début",1826
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/début",1824
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/début","..."
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/début",1852
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/début",1866
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/fin",1824
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/fin",1852
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/fin","juillet 2020"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/fin",1823
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/fin",1808
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/fin","..."
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/fin",1890
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/fin",1889
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/fin",1866
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/fin",1826
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/latitude",45.6914
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/longitude",3.2547
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/légende","Château fort et village de Busséol."
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/nom","Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/superficie",5.68
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/wiktionary","Busséol"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/altMaxi",724
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/altMini",429
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Julien-de-Coppel"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/insee",63059
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/maire","Régis Chomette"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Georges-sur-Allier"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Mirefleurs"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/siteweb","http://www.busseol.fr"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Laps_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/identité","François Garraud-Duplanchat"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/identité","Henry de Châteauneuf"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/identité","Jacques-Amable Tixier-Massonnet"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/identité","Ferdinand de Velléat"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/identité","Antoine Domat"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/identité","François Tronel"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/identité","Gilles Mavel"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/identité","Hugues-Antoine Jouvet"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/identité","François Domat"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/identité","Régis Chomette"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/identité","Antoine-Félix Jouvet"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/identité","..."
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/parti","..."
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/qualité","Agriculteur retraité"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/qualité","..."
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Maurice_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vic-le-Comte"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/dateÀJour",2020-08-06
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/gentilé","Busséolais"
"http://fr.dbpedia.org/resource/Busséol","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
