"subject","predicate","object"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley,_Drew_and_Northern_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminal_Railroad_Association_of_St._Louis"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehigh_Valley_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_of_Georgia_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis,_St._Paul_and_Sault_Ste._Marie_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliquippa_and_Southern_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amtrak_EMD_SW1000R_796.jpg"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri-Kansas-Texas_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wabash_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Railroad_of_Pittsburgh"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_and_North_Western_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Railroad_(Pittsburgh,_Pennsylvania)"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Harbor_Belt_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_National"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_Pacifique"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Harbor_Belt"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duluth,_Missabe_and_Iron_Range_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_Central"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Coast_Line_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montour_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_and_Pacific_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosmos_Timber_Company_(US_Plywood_Corp_-_Champion_Intl_)"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheeling_Steel"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_Central_Railroad_(1904-1967)"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_and_New_Orleans_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ciry.jpg"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_and_Western_Carolina_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Western_Railway_of_Colorado"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chesapeake_and_Ohio_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_locomotives_produites_par_GM-EMD"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Central"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Pacific"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_locomotives_produites_par_GMD"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Railroad_of_New_Jersey"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Central_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Lakes_Steel"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaconda_Copper"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbell's_Creek_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh_and_Lake_Erie_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Pacific_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Diesel_des_États-Unis"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware,_Lackawanna_and_Western_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weyerhaeuser"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Central_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_and_Maine_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburg_and_Shawmut_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambria_and_Indiana_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore_and_Ohio_Chicago_Terminal_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_and_Illinois_Western_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_East_Coast_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monessen_Southwestern"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMD_567"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago,_West_Pullman_and_Southern_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erie_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_A"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh,_Chartiers_and_Youghiogheny_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chattanooga_Traction_Company"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvania_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston_Belt_and_Terminal_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conemaugh_and_Black_Lick_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Northern_Railway_(U.S.)"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freinage_régénératif"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_and_Nashville_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peoria_and_Pekin_Union_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spokane,_Portland_and_Seattle_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville,_Chattanooga_and_St._Louis_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas_and_Louisiana_Missouri_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York,_Chicago_and_St._Louis_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locotracteur"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland_and_Pennsylvania_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_EMD"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin_Central_Railway_(1897-1954)"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reserve_Mining_Company"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_unit"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_Steel_Corporation"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Trunk_Western_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Louis_Southwestern_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalachicola_Northern_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxiliaire_de_traction"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_Northern_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detroit_and_Toledo_Shore_Line_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Railway_Equipment_Company"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto,_Hamilton_and_Buffalo_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Pacific_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steel_Company_of_Canada"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Louis-San_Francisco_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steelton_and_Highspire_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia,_Bethlehem_and_New_England_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belt_Railway_of_Chicago"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellefonte_Central_Railroad"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amtrak"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauxite_and_Northern_Railway"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedieselshop.us/Data%20EMD%20SW9.HTML"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Amtrak_EMD_SW1000R_796.jpg%7Cdroite%7Cvignette%7CAmtrak"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/wikiPageLength",12050
"http://fr.dbpedia.org/resource/EMD_SW9","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locotracteur"
"http://fr.dbpedia.org/resource/EMD_SW9","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_EMD"
"http://fr.dbpedia.org/resource/EMD_SW9","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Diesel_des_États-Unis"
"http://fr.dbpedia.org/resource/EMD_SW9","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Bo-Bo"
"http://fr.dbpedia.org/resource/EMD_SW9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/EMD_SW9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/EMD_SW9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/EMD_SW9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/EMD_SW9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/EMD_SW9","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EMD_SW9?oldid=189002102&ns=0"
"http://fr.dbpedia.org/resource/EMD_SW9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amtrak_EMD_SW1000R_796.jpg"
"http://fr.dbpedia.org/resource/EMD_SW9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciry.jpg"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ciry.jpg?width=300"
"http://fr.dbpedia.org/resource/EMD_SW9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EMD_SW9"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/installedCapacity","1200"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/abstract","Les EMD SW9 sont une série de locomotives de manœuvres diesel construites entre novembre 1950 et décembre 1953 par la . D'autres SW9 ont été construits par General Motors Diesel en Ontario au Canada de décembre 1950 à mars 1953. L'alimentation est fournie par un moteur 12 cylindres produisant 1 200 chevaux (895 kW). À partir d'octobre 1953, un certain nombre de SW9 ont été construits avec un moteur 567BC et en décembre 1953, le Weyerhaeuser n°305 a été équipé d'un moteur 567C. 786 exemplaires de ce modèle ont été construits pour les chemins de fer américains et 29 pour les chemins de fer canadiens. 10 paires locomotive + auxiliaire de traction TR5 ont été construits, deux pour l’ et huit pour l’Union Pacific, qui a également acheté deux auxiliaires supplémentaires (TR5B)."
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q5532044"
"http://fr.dbpedia.org/resource/EMD_SW9","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Electro-Motive_Diesel"
