"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watarase_Keikoku_Railway"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Takasaki"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Jōmō"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_East"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Ryōmō"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1888"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Oyama"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Watarase_Keikoku"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Maebashi"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.watetsu.com/pub/kakueki.php"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jreast.co.jp/estation/station/info.aspx%3FStationCd=608"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/wikiPageLength",2735
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.georss.org/georss/point","36.4111 139.3334"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1888"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_East"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_de_Gunma"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://xmlns.com/foaf/0.1/name","Kiryū"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Kiryū?oldid=182679089&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.4111
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.333
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiryu_Station_North_Entrance_1.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/latitude",36.4111
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/longitude",139.333
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/légende","Vue extérieure de la gare."
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/nom","Kiryū"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Watarase_Keikoku_Railway"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/quais",2
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/titreQuartier","Arrondissement"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Kiryū"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/voies",4
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_Ryōmō"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_Watarase_Keikoku"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://fr.dbpedia.org/property/titreVille","Ville"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kiryu_Station_North_Entrance_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Kiryū"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.33340454102 36.411098480225)"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.33340454102 36.411098480225)"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/formationDate",1888-11-15
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/numberOfTracks",4
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/openingYear","1888"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/abstract","La gare de Kiryū (桐生駅, Kiryū-eki) est une gare ferroviaire de la ville de Kiryū, dans la préfecture de Gunma au Japon. La gare est exploitée par les compagnies JR East et Watarase Keikoku Railway."
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kiryū"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Watarase_Keikoku_Railway"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_Watarase_Keikoku"
"http://fr.dbpedia.org/resource/Gare_de_Kiryū","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_Ryōmō"
