"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կենսաթոշակային_հիմնադրամ"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пенсионен_фонд"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Temettü_emekliliği"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fondo_pensione"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vk53c"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dana_pensiun"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Penzijski_fond"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageID",136082
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageRevisionID",190436323
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAC_40"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(comptabilité)"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_par_capitalisation"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Retraite"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_en_France"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Piñera"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rente_viagère"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus-value"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonds_de_pension"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actif_financier"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_retraite"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épargne_retraite"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(finance)"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_placement"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CalPERS"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systèmes_de_retraite_en_Europe"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moins-value"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actualisation"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_(droit)"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_des_services_et_marchés_financiers"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_Ponzi"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_de_placement_collectif"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/wikiPageLength",6679
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Retraite"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonds_de_pension"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonds_de_pension?oldid=190436323&ns=0"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://fr.dbpedia.org/property/commons","Category:Pension funds"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://fr.dbpedia.org/property/wikinews","Catégorie:Fonds de pension"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonds_de_pension"
"http://fr.dbpedia.org/resource/Fonds_de_pension","http://dbpedia.org/ontology/abstract","Un fonds de pension (ou fonds de retraite) est un fonds d'investissement spécifique à la retraite par capitalisation. C'est l'outil de l'épargne retraite. C'est un Organisme de placement collectif (OPC) gérant collectivement en capitalisation les retraites et l'épargne salariale. Les fonds de pension sont alimentés par l'épargne des salariés et souvent complétés par l'entreprise, et versent des pensions."
