"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016540942"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0591204"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14207218c#about"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/252758331/id"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369000"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0110mj95"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27277778"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageID",1015391
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageRevisionID",188036800
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_matous_sont_romantiques"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Banquet_(téléfilm)"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pagaille"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Franck"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avenir_de_Jérémy"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'An_01"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Graphique_de_Boscop"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Mordillat"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Botul"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Treussard"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Diplômés_du_dernier_rang"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_va_faire_mal_!"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussette_surprise"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jouet"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kassovitz"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Semelles_de_la_nuit"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Moulin"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_vous_n'aimez_pas_ça,_n'en_dégoûtez_pas_les_autres"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_de_la_Gare"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Harel"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Boiseau"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Grinberg"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cueco"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soleil_au-dessus_des_nuages"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Culture"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Le_Roch"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_bout_du_bout_du_banc"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gion"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_(film)"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Maris,_les_Femmes,_les_Amants"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Ferreri"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Thomas"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Jérôme"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berg_International"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cinq_Dernières_Minutes"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Doillon"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_Papous_dans_la_tête"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Davy"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Besnier"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotha"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Le_Tellier"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dumoulin_(réalisateur)"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/wikiPageLength",3426
"http://fr.dbpedia.org/resource/Patrice_Minet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Culture"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patrice_Minet?oldid=188036800&ns=0"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patrice_Minet"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/abstract","Patrice Minet est acteur et homme de radio. Il est l'un des piliers du Café de la Gare, et a joué dans plusieurs films, dont L'An 01 et Le Graphique de Boscop, où il interprétait le rôle de Mozart. Il a notamment joué dans Les Semelles de la nuit au Café de la Gare. Il est, avec Patrick Besnier, Henri Cueco, Jacques Jouet, Hervé Le Tellier, Gérard Mordillat et bien d'autres d'autres, l'un des « papous » de l'émission de France Culture Des Papous dans la tête, fondée par Bertrand Jérôme et animée par Françoise Treussard. Aux éditions Berg International, il a publié Moi et la reine d'Angleterre (et autres correspondances) et Porcs chéris. 
* Lauréat du « Prix Botul » (2005)."
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Patrice_Minet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
