"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Picardie.svg"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuvardes"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Centre_(France).svg"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Flemish_Region_(De_Vlaamse_Leeuw).svg"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Luc"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karting"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-d'Olonne"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Midi-Pyrénées.svg"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_Motos"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-du-Loir"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazeray"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérignac_(Gironde)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-en-Ternois"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireval"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_24_Heures"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou-Charentes"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Side-car"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_d'Essay"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(Charente)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lommerange"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Nord)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_automobile_temporaire"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lurcy-Lévis"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_automobile_des_remparts_d'Angoulême"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fay-de-Bretagne"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_d'Albi"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoparc_(Saint-Dié-des-Vosges)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernée"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Raymond_Demy"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_Fontenay_Pôle_85"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoire"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermotard"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Lorraine.svg"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Franche-Comté.svg"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_automobile"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenevières"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenaud"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohiniac"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremblay-en-France"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sequestre"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d’essais_Michelin_de_Fontange"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Thurigneux"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Val_de_Vienne"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Lurcy-Lévis"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essay"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karting_2_Muret"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_l'Auxois"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_l'Eure"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Valgalgues"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Trappes_-_Beltoise"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodrome_de_Linas-Montlhéry"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_glace_Abondance"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_de_Serre_Chevalier"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocross"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Folembray"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Candie"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Miramas"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Clastres"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Mireval"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_La_Châtre"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Mortefontaine"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Mérignac"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Lommerange"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Ladoux"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Nevers_Magny-Cours"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Lesteno"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcoussis"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Pau-Ville"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_auto_de_Thurigneux"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_automobile_EIA"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_RLS_Karting"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Haute_Saintonge"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_automobile_LFG"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadium_Automobile_d'Abbeville"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Lohéac"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_en_France"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Bresse"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_d'Issoire"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Lédenon"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prenois"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Espace_Plus"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragstrip"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_du_sport_automobile"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folembray"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Croix-en-Ternois"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôles_Mécanique_des_Ardennes"
"http://fr.dbpedia.org/resource/Circuits_de_sport_mécanique_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Georges_Filhol"
