"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/id","Maudet"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/isbn",8496820378
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/latitude",44.1281
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/lieu","Nîmes"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/longitude",4.08167
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/nom","Maudet"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/nom","Lavastre"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/pagesTotales",512106
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/passage","Annexe CD-Rom 112 pages"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/photo","Arènes d'Alès.JPG"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=_y_kK2Eb7yQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/sousTitre","les jeux taurins de l'Europe à l'Amérique"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/statut","Arènes publiques"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/titre","Terres de taureaux"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/titre","Histoire de la tauromachie à Alès en Cévennes"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/éditeur","Casa de Velasquez"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Union_des_bibliophiles_taurins_de_France"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/nomOfficiel","Arènes du Tempéras"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/ville","Alès"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/gestionnaire","Tempéras Alès Cévennes"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/légendePhoto","Arènes du Tempéras à Alès"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arènes_d'Alès.jpg?width=300"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/contenance",3300
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/dateConstruct",1891
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/dateInaugurat","--06-19"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/feriasPrincip","Week-end de l’Ascension"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://fr.dbpedia.org/property/nomArènes","Arènes du Tempéras"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arènes_du_Tempéras"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0816698074341 44.128101348877)"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0816698074341 44.128101348877)"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/abstract","Les arènes du Tempéras, inaugurées en 1966, sont les arènes de la commune de Alès située dans le département du Gard et la région Languedoc-Roussillon. Elles peuvent contenir 3 300 personnes. Elles sont principalement dédiées à la course espagnole et à la course camarguaise."
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alès"
"http://fr.dbpedia.org/resource/Arènes_du_Tempéras","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
