"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_FitzJohn"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shropshire"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Beauchamp"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_le_Despenser_(1er_baron_le_Despenser)"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lulsley"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1353"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Beauchamp"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_FitzGeoffrey"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Despenser_(shérif)"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwickshire"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martley"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1287"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveline_de_Clare"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_anglaise"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aline_Basset"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauthier_II_de_Beauchamp"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Despenser_(1er_baron_le_Despenser,_mort_en_1349)"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Despenser_(1er_comte_de_Winchester)"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Complete_Peerage"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Despenser"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Burnell_(1er_baron_Burnell)"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Bigot_(3e_comte_de_Norfolk)"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saer_de_Quincy"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Bek_(évêque_de_Durham)"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Conwy"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Despenser_(1er_baron_le_Despenser,_mort_en_1265)"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1353"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_le_Maréchal"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Durham"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_de_Beauchamp"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Burnell"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Warwick"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageExternalLink","https://edwardthesecond.blogspot.com/2014/01/women-of-edward-iis-reign-aline-burnell.html"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/wikiPageLength",8006
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_anglaise"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1353"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate_médiéval"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aline_le_Despenser?oldid=177483344&ns=0"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Thomas_Le_Despencer.svg"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/blason","Blason Thomas Le Despencer.svg"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Édouard_Burnell_(1er_baron_Burnell)"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/consultéLe",2019-11-03
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/dateDeDécès","--05-24"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/dateDeNaissance","vers 1287"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/nom","Aline le Despenser"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/nom","Cokayne"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/prénom","George"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/titre","Ascendance d'Aline le Despenser"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/titre","Women of Edward II's Reign: Aline Burnell"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/titre","Baronne Burnell"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/titre","The Complete Peerage of England, Scotland, Ireland, Great Britain and the United Kingdom"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/url","https://edwardthesecond.blogspot.com/2014/01/women-of-edward-iis-reign-aline-burnell.html"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/volume",14
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/éditeur","Hon. Vicary Gibbs"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/éditeur","Peter W. Hammond"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/tailleBlason",150
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Isabelle_de_Beauchamp"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Hugues_le_Despenser_(1er_comte_de_Winchester)"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/commandement","Connétable du château de Conwy"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/débutDeRègne",1311
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://fr.dbpedia.org/property/finDeRègne",1315
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Thomas_Le_Despencer.svg?width=300"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aline_le_Despenser"
"http://fr.dbpedia.org/resource/Aline_le_Despenser","http://dbpedia.org/ontology/abstract","Aline le Despenser (vers 1287 – avant le 24 mai 1353) est une femme de la noblesse anglaise du XIVe siècle."
