"subject","predicate","object"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Konovalova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galina_Samoïlova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Agapova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anacyclique"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Telitchkina"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Kabo"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Mosfilm"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Bejanov"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosfilm"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Moscou"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Andropova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Masleyeva"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladli_Fetisov"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Chmeliova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludmila_Chagalova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinoglaz"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludmila_Chevel"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Arzhanik"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inna_Oulianova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_soviétique"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludmila_Nilskaïa"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Pankratov-Tcherny"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Jemtchujnaïa"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Safonova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Menchov"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inna_Alenikova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelena_Pokatilova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Sarukhanova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Pyatkov"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1987"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noviyodeon.com/Interviu/Nofelet2008.html"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageExternalLink","http://noviyodeon.com/falb_NOFELET.html"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageExternalLink","http://kinoglaz.fr/u_fiche_film.php%3Fnum=3898"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageExternalLink","http://film-ussr.ru/%D0%B3%D0%B4%D0%B5-%D0%BD%D0%B0%D1%85%D0%BE%D0%B4%D0%B8%D1%82%D1%81%D1%8F-%D0%BD%D0%BE%D1%84%D0%B5%D0%BB%D0%B5%D1%82-1987_40bf5f878.html"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://purl.org/dc/elements/1.1/title","Où se trouve nofelet ?"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/wikiPageLength",5847
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_soviétique"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1987"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Mosfilm"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Moscou"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://xmlns.com/foaf/0.1/name","Où se trouve nofelet ?"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Où_se_trouve_nofelet_%3F?oldid=189635198&ns=0"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/acteur","Vladimir MenchovAleksandr Pankratov-TchernyIrina Rozanova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/annéeDeSortie",1987
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/fr","Anatoli Eiramdzhan"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/genre","comédie"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Gerald_Bejanov"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/titre","Où se trouve nofelet ?"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/titreOriginal","Gde nahoditsa nophelet?"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://fr.dbpedia.org/property/trad","Эйрамджан, Анатолий Николаевич"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Où_se_trouve_nofelet_%3F"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/originalTitle","Gde nahoditsa nophelet?"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/runtime","77"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/abstract","Où se trouve nofelet ? (en russe : Где находится нофелет?, Gde nahoditsa nophelet?) est un film écrit par (ru), réalisé par , sorti en 1987 et produit par Mosfilm. Les rôles principaux sont tenus par Vladimir Menchov, Aleksandr Pankratov-Tcherny et ."
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Alexandre_Zatsepine"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q4080704"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Gerald_Bejanov"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Aleksandr_Pankratov-Tcherny"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vladimir_Menchov"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Irina_Rozanova"
"http://fr.dbpedia.org/resource/Où_se_trouve_nofelet_%3F","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
