"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://purl.org/dc/elements/1.1/title","Ballerina"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/wikiPageLength",2692
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_danse"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2006"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://xmlns.com/foaf/0.1/name","Ballerina"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ballerina_(film,_2006)?oldid=187277179&ns=0"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://fr.dbpedia.org/property/annéeDeSortie",2006
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://fr.dbpedia.org/property/durée","4620.0"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Les_Films_du_Tamarin"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Adesif_Productions"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Bertrand_Normand"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Bertrand_Normand"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://fr.dbpedia.org/property/titre","Ballerina"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ballerina_(film,_2006)"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/filmRuntime",4620.0
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/abstract","Ballerina est un film documentaire français réalisé par Bertrand Normand, diffusé en 2006 à la télévision et sorti en salles en 2008. Ce documentaire a pour sujet les ballerines du ballet du théâtre Mariinski de Saint-Pétersbourg."
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Bertrand_Normand"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Les_Films_du_Tamarin"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Adesif_Productions"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alina_Somova"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Diana_Vichneva"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Evguenia_Obraztsova"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Svetlana_Zakharova"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ouliana_Lopatkina"
"http://fr.dbpedia.org/resource/Ballerina_(film,_2006)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Bertrand_Normand"
