"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretenoux"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoir_(bassin_public)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Vayrac"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyculture"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerai_de_fer"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétaille"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Biars-sur-Cère_-_Saint-Céré"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nuville"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Lot"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Biars-sur-Cère_-_Saint-Céré"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dordogne_quercynoise"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liourdres"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Figeac"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Dordogne_quercynoise_(ZNIEFF)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu-sur-Dordogne"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Biars-sur-Cère"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cère_et_Ségala"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_disponible"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Souillac_à_Viescamp-sous-Jallès"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_de_Sébaste"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Lot"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Mérimée"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisation"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_bastides"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bastide_médiévale"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilhac"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:podium"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Lot"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Causses_et_Vallée_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauriac_(Lot)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:46229-Puybrun-Sols.png"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Lamothe"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastide_(ville)"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=43595"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageExternalLink","https://agriculture.gouv.fr/recensement-agricole-2020-julien-denormandie-presente-les-premiers-resultats-du-recensement-decennal"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puybrun.fr"
"http://fr.dbpedia.org/resource/Puybrun","http://dbpedia.org/ontology/wikiPageLength",36052
"http://fr.dbpedia.org/resource/Puybrun","http://www.georss.org/georss/point","44.9194 1.7878"
"http://fr.dbpedia.org/resource/Puybrun","http://www.georss.org/georss/point","44.918611111111 1.7869444444444"
"http://fr.dbpedia.org/resource/Puybrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Lot"
"http://fr.dbpedia.org/resource/Puybrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bastide_médiévale"
"http://fr.dbpedia.org/resource/Puybrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Biars-sur-Cère_-_Saint-Céré"
"http://fr.dbpedia.org/resource/Puybrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Biars-sur-Cère"
"http://fr.dbpedia.org/resource/Puybrun","http://xmlns.com/foaf/0.1/homepage","http://www.puybrun.fr"
"http://fr.dbpedia.org/resource/Puybrun","http://xmlns.com/foaf/0.1/name","Puybrun"
"http://fr.dbpedia.org/resource/Puybrun","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau"
"http://fr.dbpedia.org/resource/Puybrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puybrun?oldid=191156590&ns=0"
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9194
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9186
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.7878
"http://fr.dbpedia.org/resource/Puybrun","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.78694
"http://fr.dbpedia.org/resource/Puybrun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/46229-Puybrun-Sols.png"
