"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Cecil_Foljambe_(1)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp96967"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1042260"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-cecil-foljambe"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1951517"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41365287"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007004098"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5056078"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cecil_Foljambe,_1:e_earl_av_Liverpool"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cecil_Foljambe,_1st_Earl_of_Liverpool"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bfyn"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cecil_Foljambe,_I_conte_di_Liverpool"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2407783A"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cecil_Foljambe,_1st_Earl_of_Liverpool"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cecil_Foljambe,_1._hrabě_z_Liverpoolu"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q11739473"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Worksop"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageID",13254473
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageRevisionID",190284791
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Primrose_(5e_comte_de_Rosebery)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_three_eldest_children_of_Frederick_John_Howard_(1814-1897)_and_Lady_Fanny_Cavendish,_by_Robert_Dowling_(1827-1886).jpg"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Foljambe_(5e_comte_de_Liverpool)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansfield_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-in-waiting"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-intendant"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worksop"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Foljambe_(homme_politique)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Campbell-Bannerman"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1907"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire_and_Cheshire_Antiquarian_Society"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1846"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottinghamshire"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waikato_(fleuve)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Jenkinson_(3e_comte_de_Liverpool)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Jenkinson_(2e_comte_de_Liverpool)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansfield_(Nottinghamshire)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntly_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_John_Howard"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ollerton"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Foljambe"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/wikiPageLength",7092
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1907"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1846"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cecil_Foljambe_(1er_comte_de_Liverpool)?oldid=190284791&ns=0"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_three_eldest_children_of_Frederick_John_Howard_(1814-1897)_and_Lady_Fanny_Cavendish,_by_Robert_Dowling_(1827-1886).jpg"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/fr","Cecil Bishopp"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://fr.dbpedia.org/property/trad","Sir Cecil Bishopp, 6th Baronet"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_three_eldest_children_of_Frederick_John_Howard_(1814-1897)_and_Lady_Fanny_Cavendish,_by_Robert_Dowling_(1827-1886).jpg?width=300"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cecil_Foljambe_(1er_comte_de_Liverpool)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/abstract","Cecil George Savile Foljambe, 1er comte de Liverpool, PC (7 novembre 1846-23 mars 1907), connu sous le nom de Lord Hawkesbury entre 1893 et 1905, est un homme politique libéral britannique. Petit-neveu du Premier ministre Robert Jenkinson, 2e comte de Liverpool, il est Lord-intendant sous Sir Henry Campbell-Bannerman entre 1905 et sa mort en 1907. Il est le petit-fils de Sir (en) de Parham."
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75286100"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75286106"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75286094"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75286098"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75286088"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75286092"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75286077"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75286087"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75278903"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75278906"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Arthur_Foljambe"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75282337"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75286007"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q75285983"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75285980"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75286005"
"http://fr.dbpedia.org/resource/Cecil_Foljambe_(1er_comte_de_Liverpool)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75253882"
