"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zayn_Malik"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Direction"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama_(groupe)"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_News"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BTS_(groupe)"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_Perry"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_John"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globes"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitney_Houston"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bee_Gees"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Stewart"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-pop"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Mars"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Music_Awards_2021"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chicks"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Swift"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garth_Brooks"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eminem"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Wonder"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investisseur"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Michael"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drake_(rappeur)"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_récompenses_musicales"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanmusicawards.com/"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leftoffthedial.com/1_02FeatureArticle.htm"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/wikiPageLength",6285
"http://fr.dbpedia.org/resource/American_Music_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Récompense"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anecdotes"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Industrie_musicale"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/American_Music_Awards?oldid=188205152&ns=0"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://fr.dbpedia.org/property/charte","musique"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://fr.dbpedia.org/property/description","Récompense chaque année la musique populaire américaine et internationale"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/American_Music_Awards","http://fr.dbpedia.org/property/dateDeCréation",1971
"http://fr.dbpedia.org/resource/American_Music_Awards","http://fr.dbpedia.org/property/prixRemis","American Music Award"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://fr.dbpedia.org/property/cérémonieActuelle","http://fr.dbpedia.org/resource/American_Music_Awards_2021"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/American_Music_Awards"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/creationYear","1971"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/abstract","Les American Music Awards sont l'une des cérémonies les plus importantes des États-Unis visant à récompenser le monde musical. Les deux autres cérémonies importantes du domaine étant les Billboard Music Awards et les Grammy Awards."
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/American_Music_Awards","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q72099326"
