"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05661862X/id"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Virginia_Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q437167"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/71719"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05jpl3"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيرجينى_ديچازيت"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/254114"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Virginie_Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virginie_Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32257480"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дежазе,_Виржини"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virginie_Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Virginie_Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Virginie_Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89007923"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virginie_Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Virginie_Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116054824"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Virginie_Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ancien_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageID",938682
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageRevisionID",190573535
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Carmouche"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1875"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Dorval"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Monnais"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Mars"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Marion_Dumersan"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Ménestrier"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine-Joséphine_Duchesnois"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dupin"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Théaulon"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_de_Flers"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Temple"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_à_bénéfice"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Gaspard_Delestre-Poirson"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumanoir"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Brisebarre"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soubrette"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_de_Leuven"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Scribe"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairville_(acteur)"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delaporte"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Grégoire"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dupeuty"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Dauphine"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintine"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Langlé"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ponet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-François_Varner"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Célestins"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Augustin_Caron_de_Beaumarchais"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Vertpré"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fechter"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Bayard"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Nézel"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Seveste"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'ancien_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Joseph_Overnay"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérésa_(chanteuse)"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothomago_(revue)"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Anicet-Bourgeois"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Grangé"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Variétés"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Nouveautés"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duval_(dramaturge)"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Guinot"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Beauvoir"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Duport"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Marie_Flor_O'Squarr"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Pierron"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monvel"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dormeuil_(acteur)"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1798"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Decomberousse"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélesville"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorien_Sardou"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_Roqueplan"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Belleville"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Virginie_Dejazet_dedicace.png"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Port"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Virginie_Dejazet_by_Gill.png"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Simonnin"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Janin"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert-Vert_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Livry"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_d'Artois"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_Caveau"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gozlan"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Pittaud_de_Forges"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Henri_Vernoy_de_Saint-Georges"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Paris)"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Courcy"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Antier"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Nicolas_Bouilly"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Masson"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaîté-Lyrique"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mariage_de_Figaro"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Déjazet"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Émile_Vanderburch"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Nicolas_Balisson_de_Rougemont"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_baron_d'Allarde"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Villeneuve"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Cogniard"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Lesguillon"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi_(théâtre)"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_de_Lurieu"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Joseph-Ennemond_Mazères"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_81)"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Brazier"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k37020w%7Cann%C3%A9e=1904"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k408835d"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://dbpedia.org/ontology/wikiPageLength",26355
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1798"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1875"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'ancien_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_81)"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Virginie_Déjazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
