"subject","predicate","object"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245449492"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7622095-3"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273435"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrxdz"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бюдос"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бидо_(Жиронда)"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюдос"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Budòs"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Budòs"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бюдос"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Budòs"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比多"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Budos,_Gironde"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Budos"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Budòs"
"http://fr.dbpedia.org/resource/Budos","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буьдос"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageID",336035
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageRevisionID",189092402
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux_Métropole"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Langon"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balizac"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1363"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Gironde"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landiras"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Aquitaine"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cassini_105-Budos.png"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien_(Gironde)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérignac_(Gironde)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_V"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villandraut"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droguet"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Preignac"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pujols-sur-Ciron"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_recteurs_du_Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Budos_Lavoir.jpg"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langon_(Gironde)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_de_Budos"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bommes"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Landes_des_Graves"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascon"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loriol-du-Comtat"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léogeats"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bordeaux"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciron_(rivière)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Saint-Jean_à_Sète-Ville"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A62_(France)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Gironde"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_monument_historique_-_rouge_ombré,_encadré.svg"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podensac"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Budos"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A65_(France)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Langon"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédoin"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Romain_de_Budos"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraigues-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulon_(moulin)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumes-de-Venise"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Bordeaux"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_des_Graves"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mormoiron"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villandraut"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illats"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-l'Hérault"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Gironde"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:33076-Budos-Sols.png"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodève"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1305"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baurein"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Convergence_Garonne"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bordeaux"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1310"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévent"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caromb"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauternes_(vignoble)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauternes_(Gironde)"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FcodeMessage=6&codeZone=33076-COM"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budos.fr/site"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=34284"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budos.fr/"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Budos","http://dbpedia.org/ontology/wikiPageLength",34522
"http://fr.dbpedia.org/resource/Budos","http://www.georss.org/georss/point","44.5341666667 -0.384166666667"
"http://fr.dbpedia.org/resource/Budos","http://www.georss.org/georss/point","44.533333333333 -0.38555555555556"
"http://fr.dbpedia.org/resource/Budos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bordeaux"
"http://fr.dbpedia.org/resource/Budos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Gironde"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/homepage","http://www.budos.fr/"
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Budos","http://xmlns.com/foaf/0.1/name","Budos"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GéoPolygone"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Images"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_de_section"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cassini-Ehess"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Budos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
