"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069324573"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54258682"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14101797X"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291974"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/173748"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/81497"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/181557"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/c9prrllw0xf84kc"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81125853"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageID",3063088
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageRevisionID",188924171
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annemasse"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_blancs"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréhat"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_interdite_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_la_Santé"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paimpol"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_combat_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Heuyer"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréguier"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilisation_contrainte"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Losserand"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_droits_de_l'homme_(France)"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Legeay"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tirésias"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_de_Saint-Jouan"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claude_Vaillant-Couturier"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_de_la_Croix-Rouge"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abwehr"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Suhren"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Traction_Avant"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bloch-Sérazin"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Fresnes"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérimentation_médicale_nazie"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôle_de_guerre"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Résistance"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_de_Ravensbrück"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Henry_Chombart_de_Lauwe"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_du_camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_pour_la_mémoire_de_la_déportation"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_déportés_et_internés_résistants_et_patriotes"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbrück"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédopsychiatrie"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Londres"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1923"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Intelligence_Service"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folke_Bernadotte"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_et_brouillard"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Gaessler"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_tranchées"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageExternalLink","https://maitron.fr/spip.php%3Farticle19941"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afmd.asso.fr/IMG/pdf/MJCL.pdf"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/wikiPageLength",14014
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Survivant_du_camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1923"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Résistance"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Survivant_de_Ravensbrück"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie-José_Chombart_de_Lauwe?oldid=188924171&ns=0"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie-José_Chombart_de_Lauwe"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/birthName","Marie-José Wilborts"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/abstract","Marie-José Chombart de Lauwe, née Wilborts le 31 mai 1923 à Paris, est une résistante et une sociologue française."
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855226"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q47505586"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1397808"
"http://fr.dbpedia.org/resource/Marie-José_Chombart_de_Lauwe","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Paul-Henry_Chombart_de_Lauwe"
