"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Armeala_equipo"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Військова_техніка"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Militêr_materieel"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عتاد_عسكري"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Suáldátkálvudâh"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ваенная_тэхніка"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Militærutstyr"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ציוד_צבאי"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sotilaskalusto"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Militär_utrustning"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Peralatan_militer"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საბრძოლო_ტექნიკა"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hərbi_texnika"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_equipment"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Aruaten_ti_militar"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کەرەستەی_سەربازی"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Arma_nociva"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Milita_ekipaĵo"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Sõjatehnika"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ยุทโธปกรณ์"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:兵器"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tresneria_militarra"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Военная_продукция"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:စစ်ဘက်သုံးပစ္စည်းများ"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Indumentària_militar"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_equipment"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Militært_materiell"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Naoružanje"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Воена_опрема"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Askerî_teçhizat"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Militärische_Ausrüstung"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Armamento"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:सैन्य_सामग्री"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Echipament_militar"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Vojaška_oprema"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Hernaðarútgerð"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Equipamentos_militares"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militärische_Ausrüstung"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تجهیزات_نظامی"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Ahesses_des_sôdårds"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Equipaggiamenti_militari"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sprzęt_wojskowy"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Offer_milwrol"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ساواش_تکنیک"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Militaire_apparatuur"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Militærudstyr"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सैन्य_उपकरण"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5639729"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thiết_bị_quân_sự"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Militārais_ekipējums"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Vojna_oprema"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Хәрби_техника"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռազմական_տեխնիկա"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vojenské_vybavenie"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:軍事裝備"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Wapentuig"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عسکری_سازوسامان"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Военно_оборудване"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Хәрби_техника"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://dbpedia.org/ontology/wikiPageID",2841725
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",119902704
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement militaire"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_histoire_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipement_militaire?oldid=119902704&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Armée"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement"
