"subject","predicate","object"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Reich_(Biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Патшалык_(биология)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Царство_(биологија)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_(biología)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/مملكة_(بيولوجيا)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rige_(biologi)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingdom_(biology)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dunyo_(biologiya)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/界_(生物)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Батшалыҡ_(биология)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rijk_(biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Силсила_(зистшиносӣ)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Царство_(биология)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ríki_(flokkunarfræði)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Regno_(tasonomia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Riik_(bioloogia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കിങ്ഡം"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مملکت_(حیاتیات)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kingdom_(biology)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Regnum_(biyolohiya)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Reeriaght_(bea-oaylleeaght)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Riek_(taxonomie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Boqortooyo_(biyoloji)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giới_(sinh_học)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Âlem_(biyoloji)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Rikch'aq_suyu"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திணை_(உயிரியல்)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reich_(Biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرمانرو"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/जगत_(जीव_बिज्ञान)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Riek_(biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Krōlestwo_(biologijŏ)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f1qd"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagarian_(biolohia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tavetã_(tekovekuaaty)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Règne_(biologia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kunta_(biologia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regne_(biologia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Říše_(biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Carstvo_(taksonomija)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Şalyk_(biologiýa)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממלכה_(טקסונומיה)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reino_(biologia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ország_(rendszertan)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regn"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जगत_(जीवविज्ञान)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Царство_(біологія)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/13801280"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Царства_(біялогія)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Reino_(bioloxía)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Valsts_(bioloģija)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rike_(biologi)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Царьство_(біолоґія)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Krajan_(biologi)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koninkryk_(biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_(biologi)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Reino_(biolochía)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królestwo_(biologia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ríocht_(bitheolaíocht)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Саарыстыба_(биология)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Ringne_(biyolodjeye)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ríša_(taxonómia)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Патшалăх_(биологи)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageID",21330
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageRevisionID",189247522
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinodermata"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Alexander_Barkley"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_scientifique"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertébrés"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnidaria"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Reinhold_Treviranus"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromista"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_ancêtre_commun_universel"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fungi"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Chatton"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Najadales"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Rothmaler"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haeckel_arbol_bn.png"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chitine"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Linnaeus1758-title-page.jpg"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histone"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causes_des_plantes"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tree_of_Living_Organisms_2.png"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbrisseau"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Haeckel"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korarchaeota"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_unicellulaire"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metaphyta"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_nucléaire"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Copeland"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_multicellulaire"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protophyte"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crenarchaeota"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protistologie"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porifera"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protista"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_phylogénétique"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unibacteria"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_phylogénétique"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verne_Edwin_Grant"
"http://fr.dbpedia.org/resource/Règne_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_(biologie)"
