"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драфт_(спорт)"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Драфт_(спорт)"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การดราฟท์_(กีฬา)"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דראפט"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31603"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Draft_(sports)"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03453952n"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Drafts"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Draft_(šport)"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w_gw"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300251040"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Entry_Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드래프트_(스포츠)"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/選秀_(體育)"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageID",225987
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",171274112
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_du_Lokomotiv_Iaroslavl"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Soccer"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torino_Football_Club"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Brand_Extension"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_d'expansion"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_de_Superga"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_canadien"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premiers_choix_du_repêchage_de_la_LNH"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premiers_choix_de_la_draft_de_la_NBA"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_sport"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MLS_Re-Entry_Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MLS_SuperDraft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_baseball"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1880"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échange_(sport)"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_continentale_de_hockey"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_KHL_2009"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Iaroslavl"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_de_la_NBA"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/wikiPageLength",7854
"http://fr.dbpedia.org/resource/Draft_(sport)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_baseball"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_football_américain"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Vocabulaire_du_football_américain"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comment"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Draft_(sport)?oldid=171274112&ns=0"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://fr.dbpedia.org/property/wiktionary","draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://fr.dbpedia.org/property/wiktionary","repêchage"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://fr.dbpedia.org/property/wiktionaryTitre","repêchage"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://fr.dbpedia.org/property/wiktionaryTitre","draft"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Draft_(sport)"
"http://fr.dbpedia.org/resource/Draft_(sport)","http://dbpedia.org/ontology/abstract","La draft, ou repêchage au Québec et au Nouveau-Brunswick, est un événement annuel présent dans tous les sports collectifs nord-américains, comparable à une bourse aux joueurs, où les équipes sélectionnent des sportifs issus de l'université, de l'école secondaire ou d'une autre ligue."
