"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feria"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Oteiza"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Tillac"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_d'Abbadie"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlantica.fr/"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlantica.fr"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/wikiPageLength",3607
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biarritz"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://xmlns.com/foaf/0.1/homepage","http://www.atlantica.fr/"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éditions_Atlantica?oldid=187876282&ns=0"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://fr.dbpedia.org/property/siteWeb","http://www.atlantica.fr/"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://fr.dbpedia.org/property/dateDeCréation",1983
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://fr.dbpedia.org/property/siège(ville)_",64100
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://fr.dbpedia.org/property/siège(ville)_",16
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éditions_Atlantica"
"http://fr.dbpedia.org/resource/Éditions_Atlantica","http://dbpedia.org/ontology/abstract","Les Éditions Atlantica sont une maison d’édition française implantée à Biarritz, qui se consacre particulièrement au patrimoine du Sud-Ouest, une région riche en traditions (rugby, surf, chasse, tauromachie, féria...) en personnages (Maurice Ravel, Pablo Tillac, Antoine d'Abbadie, Jorge Oteiza...) et en lieux uniques (Biarritz, Bayonne, Lourdes, Canfranc...)."
