"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Coni"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belvedere_Langhe?oldid=146226613&ns=0"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.96667
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.96667
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/annéePop",2010-12-31
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/cp",12060
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/début",2004-06-14
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/latitude",44.5
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/longitude",7.96667
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/nom","Belvedere Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/population",388
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/superficie",4
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/altMaxi",639
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/altMini",639
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/identité","Gualtiero Revelli"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/parti","Lista Civica"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/tel",173
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/codeCadastre","A774"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/fêtePatronale","--12-06"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/gentilé","belvederesi"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/istat",4018
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/patrons","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/prov","CN"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://fr.dbpedia.org/property/rég","PMN"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Belvedere_Langhe"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.9666700363159 44.5)"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.9666666984558 44.5)"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/areaTotal","5"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/areaCode","0173"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/elevation","639"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/isoCodeRegion","PMN"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/istat","004018"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/landRegistryCode","A774"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/peopleName","belvederesi"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/populationTotal",372
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/postalCode","12060"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/provCode","CN"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/unloCode","ITBLH"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/abstract","Belvedere Langhe est une commune de la province de Coni dans le Piémont en Italie."
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Belvedere_Langhe__Altitude__1"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30022727"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Coni"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Belvedere_Langhe__Demographics__1"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/patronSaint","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Belvedere_Langhe","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Belvedere_Langhe__Area__1"
