"subject","predicate","object"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Furly"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progenealogists.com/palproject/pa/1683amer.htm"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://historymatters.gmu.edu/d/7439"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/wikiPageLength",9695
"http://fr.dbpedia.org/resource/America_(navire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_passagers"
"http://fr.dbpedia.org/resource/America_(navire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/America_(navire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_pour_l'Amérique_(époque_coloniale)"
"http://fr.dbpedia.org/resource/America_(navire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/America_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/America_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/America_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/America_(navire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/America_(navire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/America_(navire)?oldid=164077712&ns=0"
"http://fr.dbpedia.org/resource/America_(navire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treaty_of_Penn_with_Indians_by_Benjamin_West.jpg"
"http://fr.dbpedia.org/resource/America_(navire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germantown2.jpg"
"http://fr.dbpedia.org/resource/America_(navire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wampum_William_Penn_Great_Treaty.jpg"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Treaty_of_Penn_with_Indians_by_Benjamin_West.jpg?width=300"
"http://fr.dbpedia.org/resource/America_(navire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/America_(navire)"
"http://fr.dbpedia.org/resource/America_(navire)","http://dbpedia.org/ontology/abstract","L’America, capitaine Joseph Wasey, est le navire à bord duquel Francis Daniel Pastorius arrive à Philadelphie en 1683. Il vient en tant qu'agent de la Frankfurt Land Company, un groupe de dissidents (piétistes, mennonites, anabaptistes, quakers) qui lui a confié la tâche d'acquérir pour eux une parcelle de terre auprès de William Penn, fondateur de la Province de Pennsylvanie. Il leur adressa un rapport qui constitue la source de cet article. Il tient à être objectif vis-à-vis de ses mandants ; il décrit le voyage comme pénible et la Pennsylvanie comme un pays difficile mais prometteur."
