"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tragedia_greziarra"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Tragjedia_antike_greke"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119761392#about"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34620"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Traxedia_grega"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Attische_tragedie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tragedia_starogrecka"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776421488"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwx01x"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageID",200018
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageRevisionID",189786888
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_furieux_(Sénèque)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_(Euripide)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/401_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agavé"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_tragédies_grecques_antiques"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironie_tragique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astydamas"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héra"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraudoux"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héphaïstos"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_grec_antique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyxène"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_de_Pruse"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Ronsard"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyeste_(Sénèque)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyrisme"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tritagoniste"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_françaises"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique_ou_philosophie_de_l'art"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_du_théâtre_grec_antique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdipe_à_Colone"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdipe_roi"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_narrative"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimètre_iambique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dryden"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynice"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agamemnon_(Sénèque)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agamemnon"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_épique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Suppliantes_(Eschyle)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Suppliantes_(Euripide)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabazios"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_littéraire"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_troyen"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâris"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrène"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Ellen_Harrison"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Masque_tragique.jpg"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milet"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protagoniste"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrynichos_le_Tragique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_athénienne"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dorat"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tragédie_grecque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thespis"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néophron"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médée_(mythologie)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/468_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphialtès_d'Athènes"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dithyrambe"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/467_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisistrate"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médée_(Sénèque)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philoctète_(Sophocle)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alceste"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médée_(Euripide)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alceste_(Euripide)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médée_(Corneille)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Limiers"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratinas"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clytemnestre"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philoctète"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/464_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/463_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschyle"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_médiques"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreste_(Euripide)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharsis"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreste"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(attribut)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrides"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoptolème"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penthée"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hécube_(Euripide)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulos_(instrument)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socrate"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_(théâtre)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Grèce)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sophocles.jpg"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theatre_dionysos.gif"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptiades"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Alfieri"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critias"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cyclope"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/416_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panathénées"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélétos"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/472_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archonte"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/386_av._J.-C."
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Thesmophories"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admète"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorège"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orestie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristophane"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_élisabéthain"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérilos_d'Athènes"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Thébaïde_(Racine)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coryphée"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Troyennes_(Sénèque)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Naissance_de_la_tragédie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_satyrique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Troyennes"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléiade_tragique"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationalisme"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_(ville)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trachiniennes"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égisthe"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénèque"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceptre"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marathon"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sept_contre_Thèbes"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électre_(Sophocle)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électre_(Euripide)"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie_à_Aulis"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électre"
"http://fr.dbpedia.org/resource/Tragédie_grecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïos"
