"subject","predicate","object"
"http://fr.dbpedia.org/resource/Destination_Mars","http://xmlns.com/foaf/0.1/name","Destination Mars"
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Destination_Mars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Destination_Mars?oldid=186033906&ns=0"
"http://fr.dbpedia.org/resource/Destination_Mars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Classification_poster_for_%22Flight_to_Mars%22_(16920410066).jpg"
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/durée","4320.0"
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/langueDuTitre","fr"
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/légende","Affiche de classification du film."
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Lesley_Selander"
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/titre","Destination Mars"
"http://fr.dbpedia.org/resource/Destination_Mars","http://fr.dbpedia.org/property/titreOriginal","Flight to Mars"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Classification_poster_for_%22Flight_to_Mars%22_(16920410066).jpg?width=300"
"http://fr.dbpedia.org/resource/Destination_Mars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Destination_Mars"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q20684168"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Harry_Neumann"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/filmRuntime",4320.0
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/originalTitle","Flight to Mars"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/runtime","72"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/thumbnailCaption","Affiche de classification du film."
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/titleLanguage","fr"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/abstract","Destination Mars (Flight to Mars) est un film de science-fiction américain réalisé par Lesley Selander, sorti en 1951 au cinéma."
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q1902096"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Lesley_Selander"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Monogram_Pictures"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cameron_Mitchell"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arthur_Franz"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marguerite_Chapman"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Virginia_Huston"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stanley_Blystone"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Litel"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Barrat"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Gaines"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Morris_Ankrum"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Trevor_Bardette"
"http://fr.dbpedia.org/resource/Destination_Mars","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
