"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_belle_simpsonnerie"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_De_Niro"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rien_que_pour_vos_yeux"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Bird"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Barsacq"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Kogen"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_des_Simpson"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raging_Bull"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foghat"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_Wolodarsky"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Concert_for_Bangladesh_(album)"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Lynch"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simpson_Horror_Show_II"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/wikiPageLength",3847
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_3"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_des_Simpson"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tel_père,_tel_clown?oldid=167887598&ns=0"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/code",8
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/numéro",6
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Une_belle_simpsonnerie"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Brad_Bird"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Jeffrey_Lynch"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Simpson_Horror_Show_II"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/titre","Like Father, Like Clown"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/titre","Tel père, tel clown"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/france",1992-04-11
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/gag","Toute la famille s'assoit normalement, sauf Bart qui saute et se couche sur leurs genoux."
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/saison",3
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Jay_Kogen"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/scénariste","Wallace Wolodarsky"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/tableau","Je finirai ce que je com..."
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://fr.dbpedia.org/property/usa",1991-10-24
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tel_père,_tel_clown"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/releaseDate",1991-10-24
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/abstract","Tel père, tel clown (Like Father, Like Clown) est le 6e épisode de la saison 3 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Alf_Clausen"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jeffrey_Lynch"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Brad_Bird"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5371838"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Simpson_Horror_Show_II"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Une_belle_simpsonnerie"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q4765080"
"http://fr.dbpedia.org/resource/Tel_père,_tel_clown","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
