"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifeste_littéraire"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Robbe-Grillet"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1963"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_littéraire"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/wikiPageLength",1502
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_littéraire"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manifeste_littéraire"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouveau_roman"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_1960"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_littéraire"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_la_littérature"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alain_Robbe-Grillet"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1963"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pour_un_nouveau_roman?oldid=155760940&ns=0"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pour_un_nouveau_roman"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/abstract","Pour un nouveau roman est un essai d'Alain Robbe-Grillet paru en 1963 aux éditions de Minuit (en fait un ensemble d'études littéraires écrites entre 1956 et 1963). Lui donnant valeur de manifeste, l'auteur, dans cet essai, conteste le roman traditionnel de type balzacien et défend le nouveau roman, apparu dès les années 1950. Les différents textes réunis dans cet essai sont: 
* À quoi servent les théories 
* Une voie pour le roman futur 
* Sur quelques notions périmées : le personnage, l'histoire, l'engagement, la forme et le contenu 
* Nature, humanisme, tragédie 
* Éléments d'une anthologie moderne 
* Nouveau roman, Homme nouveau 
* Temps et description dans le récit d'aujourd'hui 
* Du réalisme à la réalité"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Alain_Robbe-Grillet"
"http://fr.dbpedia.org/resource/Pour_un_nouveau_roman","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Nouveau_Roman"
