"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icone-Islam.svg"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/année",1878
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Abbad_II"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/avant",""
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/couleur","#CCFFCC"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/couleur","#88cc88"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/lienAuteur","Marie-Nicolas Bouillet"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/lienAuteur","Alexis Chassang"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/nom","Chassang"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Abbadides"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/nom","Bouillet"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/passage",1
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/prénom","Alexis"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/prénom","Marie-Nicolas"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/période",""
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/titreChapitre","ABAD I"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/titreOuvrage","Dictionnaire universel d’histoire et de géographie Bouillet Chassang"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/éditeur","Librairie Hachette"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/wikisource","Dictionnaire universel d’histoire et de géographie Bouillet Chassang/Abad i"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/iconed","Transparent.gif"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/iconeg","Icone-Islam.svg"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://fr.dbpedia.org/property/lienTitre","Dictionnaire Bouillet"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reino_de_Sevilla_s._XI.png?width=300"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbad_Ier"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/abstract","Abbad Ier, de son vrai nom Abû al-Qassim Muhammad Ibn Abbad (984 - 25 janvier 1042), était juge (qadi) de Séville. Il fut le premier roi maure occupant la taïfa de Séville (Espagne), et chef de la dynastie des Abbadides. Il prit le pouvoir - tout d'abord au nom des Hammadides, qui s'étaient attribué l'autorité califale - lors de la chute du califat de Cordoue en 1031. Fort de l'appui de l'aristocratie de la ville, il se déclara indépendant, en prenant le titre de hadjib (« chambellan », c'est-à-dire maire du palais) et fonda un royaume qu'il agrandit peu avant sa mort, par exemple en y ajoutant le royaume de Cordoue, dont il avait fait périr le souverain. Il régna de 1023 à 1042, son fils Abbad II lui succède."
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Abbad_II"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Abbad_Ier__PersonFunction__1"
"http://fr.dbpedia.org/resource/Abbad_Ier","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
