"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1939"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Foucauld"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/wikiPageLength",3515
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1939"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_des_Aurès"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_algérien"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_wilaya_d'Oum_El_Bouaghi"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2011"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abdelaziz_Ferrah?oldid=178042579&ns=0"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abdelaziz_Ferrah"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/abstract","Abdelaziz Ferrah ou Abdelaaziz Ferrah né en 1939 dans la localité de Sidi Erghiss dans la Wilaya d'Oum El Bouaghi et mort le 20 juillet 2011, est écrivain algérien et ingénieur en agronomie et géographe."
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Abdelaziz_Ferrah","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
