"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Macaire_(Gironde)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_troubadour"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Gironde"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_architectural_de_l'Entre-deux-Mers"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintmacaire.fr/z/site.php%3Fact=1_2%23odr17"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/wikiPageLength",3419
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.georss.org/georss/point","44.56444444 -0.22472222"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.georss.org/georss/point","44.564414 -0.224594"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gironde_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_architectural_de_l'Entre-deux-Mers"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Gironde"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Gironde"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://xmlns.com/foaf/0.1/homepage","http://www.saintmacaire.fr/z/site.php%3Fact=1_2%23odr17"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://xmlns.com/foaf/0.1/name","Château de Tardes"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://xmlns.com/foaf/0.1/name","Maison de Tardes"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Tardes?oldid=164749873&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5644
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5644
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.224594
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.224722
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Macaire_33_Château_de_Tardes_01.jpg"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Macaire_33_Château_de_Tardes_03.jpg"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Macaire_33_Château_de_Tardes_04.jpg"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Macaire_33_Château_de_Tardes_06.jpg"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Macaire_(Gironde)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/destinationActuelle","fermée au public"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/géolocalisation","Gironde/France"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/latitude",44.5644
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/longitude",-0.224594
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/légende","Le château vu depuis le pied des remparts"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/nom","Château de Tardes"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/débutConstruction","-"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/nomLocal","Maison de Tardes"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/propriétaireActuel","Commune"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Macaire_33_Château_de_Tardes_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Tardes"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.22459399700165 44.564414978027)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.22472222149372 44.564445495605)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.22472222149372 44.564445495605)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/buildingStartDate","-"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/currentlyUsedFor","fermée au public"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/depictionDescription","Le château vu depuis le pied des remparts (sept. 2011)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/abstract","Le château de Tardes est situé dans la commune de Saint-Macaire, dans le département de la Gironde en France."
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Macaire_(Gironde)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Saint-Macaire_(Gironde)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Tardes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Gascogne"
