"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Mississippi_(BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Mississippi_(BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يو_إس_إس_ميسيسيبي_(بي_بي-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/USS_Mississippi_(BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c3t3"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Mississippi_(BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_Mississippi_(BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/密西西比號戰艦_(BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/USS_Mississippi_(BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシシッピ_(戦艦)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Mississippi_(BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_Mississippi_(BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USS_Mississippi_(BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_Mississippi_(BB-41)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/parrainéPar","Camelle McBeath, fille du président de la Commission Highway de l’État du Mississippi"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageID",7028175
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageRevisionID",191367889
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_opérationnelle"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_du_golfe_de_Lingayen"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pedro_(Los_Angeles)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marshall"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Aléoutiennes"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyte"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Leyte"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Virginie)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_New_Mexico"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_golfe_de_Leyte"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Cod"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makin"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_l'Amirauté"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(île)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIM-2_Terrier"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1956"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1917"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Shuri"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_San_Pedro_(Philippines)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wotje"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peleliu_(île)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiska"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Tokyo"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Philippines)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Gilbert"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kavieng"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dry_Dock_No._4._View_from_North_showing_USS_MISSISSIPPI,_first_ship_docked_in_completed_Dry_Dock_No._4._-_NARA_-_299647.jpg"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget_Sound"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manus"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_(Virginie)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Mississippi_BB_41_in_New_York_in_1919.png"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hvalfjörður"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Mississippi_(BB-41)_in_drydock_San_Francisco_1920.JPG"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Mississippi_(EAG-128)_fires_an_SAM-N-7_Terrier_missile_c1954.jpg"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Mississippi_(BB-41),_USS_West_Virginia_(BB-48)_and_HMAS_Shropshire_(73)_bombarding_Luzon_on_8_January_1945.jpg"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Mississippi_(BB-41)_1947-48.jpg"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Roads"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwajalein"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamashiro_(cuirassé)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethlehem_Steel"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Guacanayabo"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_New_Mexico"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_de_radoub"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://dbpedia.org/ontology/wikiPageLength",15149
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1956"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newport_News_(Virginie)"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_New_Mexico"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuirassé_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1917"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USN_flag"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Mississippi_(BB-41)?oldid=191367889&ns=0"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Mississippi_(BB-41),_USS_West_Virginia_(BB-48)_and_HMAS_Shropshire_(73)_bombarding_Luzon_on_8_January_1945.jpg"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Mississippi_(BB-41)_1947-48.jpg"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dry_Dock_No._4._View_from_North_showing_USS_MISSISSIPPI,_first_ship_docked_in_completed_Dry_Dock_No._4._-_NARA_-_299647.jpg"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Mississippi_BB_41_in_New_York_in_1919.png"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Mississippi_(EAG-128)_fires_an_SAM-N-7_Terrier_missile_c1954.jpg"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Mississippi_(BB-41)_in_drydock_San_Francisco_1920.jpg"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Mississippi_(BB-41)_operating_at_sea_during_the_later_1930s.jpg"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/autresNoms","L'État du Mississippi"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/fr","AUM-N-2 Petrel"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/légende","L'USS Mississippi, en mer, à la fin des années 1930."
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/nom","Breyer"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/nom","USS Mississippi"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/prénom","Siegfried"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/statut",1956-09-17
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/texte","missile Petrel"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/titre","Battleships and Battle Cruisers 1905–1970"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/trad","AUM-N-2 Petrel"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/vitesse",21.5
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/éditeur","Doubleday and Company"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/blindage","ceinture de 203 à 343 mm ; barbettes 330 mm ; tourelles de 127 à 457 mm ; ponts 89 mm."
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_New_Mexico"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/lancement",1917-01-25
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/largeur","29,72 m"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/longueur",190.2
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/équipage",55
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/tirantD'eau","8,92 m"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/armement","*12 canons de 356 mm
*14 canons de 127 mm / 51 cal
* 4 canons de 76 mm
*2 tubes lance-torpilles de 533 mm"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/armé",1917-12-18
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/commandé",1914-11-23
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/indicatif","BB-41, puis AG-128"
"http://fr.dbpedia.org/resource/USS_Mississippi_(BB-41)","http://fr.dbpedia.org/property/propulsion","turbines à vapeur sur 4 lignes d'arbres"
