"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030433428/id"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12184869d#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chiavenna"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageID",11486427
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageRevisionID",189057277
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Salisbury"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fleurus_(1690)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Michel_Le_Tellier_de_Louvois"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Cromwell"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Châteauvieux"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baruch_Spinoza"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mercenariat"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Stoppa"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Victor_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurlow_Rogers"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_III_d'Aubusson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Stoppa"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Burnet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Steinkerque"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Salis-Samade"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leyde"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiavenna"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/45149198/Stefano_Villani_Translating_a_massacre_Jean_Baptiste_Stouppe_and_the_Waldensian_slaughter_of_1655_between_propaganda_religion_and_diplomacy_in_Rivista_di_Letteratura_Storiografica_Italiana_4_2020_pp_121_135"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoirestoppa.com"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/wikiPageLength",6732
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mercenariat"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Baptiste_Stoppa?oldid=189057277&ns=0"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Baptiste_Stoppa"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/abstract","Jean-Baptiste Stoppa, (que l'on trouve également écrit Stuppa) né le 16 février 1623 à Chiavenna et mort le 23 août 1692 à Mons, est un officier suisse au service de France."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Stoppa","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Leyde"
