"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/New_Yorks_tunnelbana"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նյու_Յորքի_մետրո"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নিউ_ইয়র্ক_সিটি_সাবওয়ে"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Metro_de_Nueva_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ņujorkas_metro"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਿਊ_ਯਾਰਕ_ਸਿਟੀ_ਸਬਵੇਅ"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถไฟใต้ดินนครนิวยอร์ก"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/New_York-i_metró"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/紐約地鐵"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02220655n"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרכבת_התחתית_של_ניו_יורק"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pz3b"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နယူးယောက်မြို့_မြေအောက်ရထား"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Newyorské_metro"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_York_City_Subway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Metro_v_New_Yorku"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/New_Yorkeko_metroa"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/New_York_City_Subway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ferrivia_metropolitana_Neo-Eboracensis"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288857179"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metropolitano_de_Nova_Iorque"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/New_Yorkin_metro"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Nueva_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metro_van_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/New_Yorgi_metroo"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нюйоркско_метро"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metro_de_Nova_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紐約地鐵"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нью-Ёркскі_метрапалітэн"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tàu_điện_ngầm_Thành_phố_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Metroul_din_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Niujorko_metropolitenas"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kereta_Bawah_Tanah_Kota_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Njujorški_metro"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μετρό_Νέας_Υόρκης"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Metroo_de_Novjorko"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Metro_de_Nova_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مترو_نيويورك"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_City_Subway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Newyorška_podzemna_železnica"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nyu-York_metropoliteni"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нью-Йорк_метрополитены"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mètro_de_Nòva_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Нью-Йорк_метросу"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/न्यू_यॉर्क_सिटी_सबवे"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/纽约地铁"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2621040"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nyu-York_metropoliteni"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நியூயார்க்_நகர_சப்வே"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metropolitana_di_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kereta_Api_Bawah_Tanah_Bandar_Raya_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нью-Йоркський_метрополітен"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/New_York_City_Subway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Њујоршки_метро"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нью-Йоркский_метрополитен"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴욕_지하철"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/New_Yorks_undergrunnsbane"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/New_York_metrosu"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metro_w_Nowym_Jorku"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیویارک_سٹی_سب_وے"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متروی_نیویورک_سیتی"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7733"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نیویارک_سٹی_سب_وے"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_York_City_Subway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიუ-იორკის_მეტროპოლიტენი"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008112353"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageID",826379
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",188885572
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futura_2000"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graffiti"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:86st_station.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribeca"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_de_la_ligne_7_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Haring"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_à_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euclid_Avenue_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYCS_R21_exterior_tagged.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYCSub_A_car_exterior.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:7_Subway_Extension_2012-09-14.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYCS-bull-trans-Fd-Std.svg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1860"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYCS-line-black-Lexington.svg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Irene"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NYPD_scooter_in_Times_Square_subway_station.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rats_in_the_NYC_Subway_2_vc.jpg"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:InsideStation.JPG"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flushing_–_Main_Street_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astoria_–_Ditmars_Boulevard_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankee_Stadium"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flushing_Meadows-Corona_Park"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nets_de_Brooklyn"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_River"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_de_correspondance"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rent_(film)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poutrelle_(construction_métallique)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_S_Franklin_Avenue_Shuttle"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_du_métro"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_IRT_Flushing"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_IRT_Lexington_Avenue"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Far_Rockaway_–_Mott_Avenue_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Brooklyn"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Central_–_42nd_Street_(métro_de_New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvania_Station_(New_York)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IRT_Nostrand_Avenue_Line"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_IND_Sixth_Avenue"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IND_Concourse_Line"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_IRT_Broadway-Seventh_Avenue"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man_2"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_Connection_(film)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_IND_Crosstown"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2029"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_IND_Eighth_Avenue"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IND_Rockaway_Line"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independent_Subway_System"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Sandy"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IND_Queens_Boulevard_Line"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_6_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Open_de_tennis"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ground_zero"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patins_à_roulettes"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_Rockaway_Park_Shuttle"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Transit_Museum"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nyc_transit_authority_token.png"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_pneumatique"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Transportation_Authority"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_42nd_Street_Shuttle"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens_Mobility"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AM_New_York"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_(journal_international)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_du_métro_de_New_York_(Infrastructures)"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédictions"
"http://fr.dbpedia.org/resource/Métro_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citi_Field"
