"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1972"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badhoevedorp"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise_du_protestantisme"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_familial"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_ménage"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amma-asante.nl/"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pvda.nl/politici/amma-asante/"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/wikiPageLength",5866
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Amsterdam"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_néerlandaise"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_travailliste_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Seconde_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise_du_protestantisme"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1972"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amma_Asante_(femme_politique)?oldid=171339609&ns=0"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://fr.dbpedia.org/property/fr","Tanja Jadnanansing"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amma_Asante_(femme_politique)"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/abstract","Amma Asentewaa Asante (née le 14 mai 1972) est une femme politique néerlandaise d'origine ghanéenne. Elle a été membre du conseil municipal d'Amsterdam de 1998 à 2006 et membre de la Chambre des représentants des Pays-Bas pour le Parti travailliste de 2016 à 2017."
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2994387"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_travailliste_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Amma_Asante_(femme_politique)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Amsterdam"
