"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boutin"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danzig_(cheval)"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Lagardère"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Cauthen"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Peslier"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Rothschild"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saeed_bin_Suroor"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bary"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Charles_Boudot"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Deauville-La_Touques"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sir_Gallahad_III"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Mossé"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtic_Swing"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Head"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nureyev"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Wertheimer"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invincible_Spirit"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Swinburn"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_ben_Abdullah_Al_Saoud"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chevaux_de_course"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Rothschild"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Soumillon"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Dancer"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gosden"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Jarnet"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_de_groupe_I"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daylami"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makfi"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasili"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coolmore"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_Snow"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_à_Deauville"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_ben_Rachid_Al_Maktoum"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palace_Pier"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivotal"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyphard"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Boussac"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubai_Millennium"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_O'Brien"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingman_(cheval)"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_sport_hippique"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingmambo"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_du_meeting_de_Deauville"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miesque"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubawi"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danehill"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldikova"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Wildenstein"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_River"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stávros_Niárchos"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dansili"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Thulliez"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamdane_ben_Mohammed_Al_Maktoum"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_de_Deauville"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestüt_Schlenderhan"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://dbpedia.org/ontology/wikiPageLength",27961
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_à_Deauville"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_de_groupe_I"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_du_meeting_de_Deauville"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GB"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Courses_de_groupe_I_au_galop"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Course_hippique"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRE"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jockey_colours_no_footer"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jockey_colours_row"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jockey_colours_header"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jockey_colours_named_collapsible_header"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jockey_colours_collapsible_header"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jockey_colours_footer"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Jacques_Le_Marois?oldid=190770155&ns=0"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Mohamed_Obaida.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_HE_Sheikh_Joaan_Bin_Hamad_Al_Thani.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Sheikh_Mohammed.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_H_H_Aga_Khan.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Stefan_Friborg.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Lagardere_Family.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Derrick_Smith.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mrs_P_de_Moussac.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Stall_Furstenhof.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Cheveley_Park_Stud.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_George_Strawbridge.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Teruya_Yoshida.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Stavros_Niarchos_royal_blue_cap.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Comtesse_M_Batthyany.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_W_J_Gredley.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Wafic_Said.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Hamdan_Al_Maktoum.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Taiki_Farms.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Ecurie_Skymarc_Farm.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Ecurie_Wildenstein.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northjet.jpg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Niarchos_Family.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_The_Calvera_Partnership.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Flaxman_Stables_Ireland_Ltd.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Robert_Ng_France.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_N_A_Woodcock.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Al_Shaqab_Racing.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Roland_Monnier.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Paul_and_Jenny_Green.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Sarl_Darpat_France.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Scea_Haras_De_Saint_Pair.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Wertheimer_and_Frere.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_K_Abdulla.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_K_Abdulla_France.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_B_Van_Dalfsen.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_R_C_Strauss.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Baron_Edouard_De_Rothschild.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Baron_G_von_Ullmann.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mrs_J_S_Bolger.svg"
"http://fr.dbpedia.org/resource/Prix_Jacques_Le_Marois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Maktoum_Al_Maktoum.svg"
