"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skipper_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stars_&_Stripes"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bertrand"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australia_II_(yacht)"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emirates_Team_New_Zealand"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Coutts"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_San_Diego"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Diego"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skipper_de_la_coupe_de_l'America"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skipper"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/wikiPageLength",1969
"http://fr.dbpedia.org/resource/Dennis_Conner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1942"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skipper_de_la_coupe_de_l'America"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_San_Diego"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skipper_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_américain"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_Diego"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skipper_américain"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dennis_Conner?oldid=175219351&ns=0"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dennis-Conner-America-s-Cup_cropped.jpg"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://fr.dbpedia.org/property/légende","Dennis Conner fêtant la Coupe de l'America 1987"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://fr.dbpedia.org/property/alt","Dennis Conner, la Coupe de l'America sous le bras droit, un drapeau américain dans la main gauche."
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dennis-Conner-America-s-Cup_cropped.jpg?width=300"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dennis_Conner"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/abstract","Dennis Conner, né le 16 septembre 1942 à San Diego, est un skipper américain."
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q476246"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q1810700"
"http://fr.dbpedia.org/resource/Dennis_Conner","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_San_Diego"
