"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1881_en_Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1879_en_Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_1881"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/wikiPageLength",1775
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_1881"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décembre_1879"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1879_en_Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1881_en_Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Restauration_bourbonienne"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Cánovas_III?oldid=190356305&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spain_(1874-1931)_Laurel_Variant.svg"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/blason","Coat of Arms of Spain  Laurel Variant.svg"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/début",1879-12-09
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/fin",1881-02-08
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/nom","(Gobierno Cánovas III)"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/nom","Gouvernement Cánovas III"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/pays","Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Gouvernement_Martínez_Campos"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Gouvernement_Sagasta_III"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Antonio_Cánovas_del_Castillo"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Espagne)"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Alphonse_XII"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/parlement","http://fr.dbpedia.org/resource/Congrès_des_députés"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/titreChef","http://fr.dbpedia.org/resource/Président_du_gouvernement_d'Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Restauration_bourbonienne_en_Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://fr.dbpedia.org/property/titrePrésident","http://fr.dbpedia.org/resource/Roi_d'Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Spain_(1874-1931)_Laurel_Variant.svg?width=300"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Cánovas_III"
"http://fr.dbpedia.org/resource/Gouvernement_Cánovas_III","http://dbpedia.org/ontology/abstract","Le troisième gouvernement Antonio Cánovas del Castillo est le gouvernement du Royaume d'Espagne en fonction du 9 décembre 1879 au 8 février 1881."
