"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/production","Burgus Films"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Émile_Couzinet"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/scénario","Émile Couzinet"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://fr.dbpedia.org/property/titre","Buridan, héros de la tour de Nesle"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buridan,_héros_de_la_tour_de_Nesle"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/abstract","Buridan, héros de la tour de Nesle est un film d'aventures historique français, écrit, produit et réalisé par Émile Couzinet, et sorti en 1952. Le film est adapté du roman de Michel Zévaco, lui-même inspiré de l'affaire de la tour de Nesle."
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Émile_Couzinet"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Torrens"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Daniel_Sorano"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jeanne_Fusier-Gir"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Françoise_Soulié"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Georges_Coulonges"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Colette_Régis"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Clarisse_Deudon"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Georges_Rollin"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henri_Rollan"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maurice_Escande"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pierre_Magnier"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Demange_(acteur)"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marcel_Lupovici"
"http://fr.dbpedia.org/resource/Buridan,_héros_de_la_tour_de_Nesle","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Émile_Couzinet"
