"subject","predicate","object"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komitat_Raab"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Győr_County"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rábska_župa"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03t2db"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Győr_(historia_departemento)"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727910"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дьёр_(комитат)"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81035141"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageID",2986238
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageRevisionID",176188813
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trnava"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopron_(comitat)"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannonhalma"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_comitat_en_Hongrie"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tét"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Trianon"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veszprém_(ancien_comitat)"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komárom_(comitat)"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moson"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rába"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pozsony_(comitat)"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/wikiPageLength",2653
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.georss.org/georss/point","47.68333333 17.63333333"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_comitat_en_Hongrie"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comitat_du_Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH-d"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Győr_(comitat)?oldid=176188813&ns=0"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6833
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.6333
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Győr_county_map.jpg"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Győr_vármegye_in_Hungary.svg"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlasonHU-Győr_vármegye.svg"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/blason","BlasonHU-Győr_vármegye.svg"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/imageloc","Győr vármegye in Hungary.svg"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/nom","Győr"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/population",136300
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/superficie",1534
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/p","Clan Győr"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/s","Győr-Moson-Pozsony"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/s","Slovaquie"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/carteAncienne","Győr county map.jpg"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Győr"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BlasonHU-Győr_vármegye.svg?width=300"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Győr_(comitat)"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.633333206177 47.683334350586)"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.633333206177 47.683334350586)"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/abstract","Le comitat de Győr (en hongrois : Győr (vár)megye) était un comitat du Royaume de Hongrie. Son territoire était situé dans le nord-ouest de l'actuelle Hongrie et dans le sud-ouest de la Slovaquie. Cela correspond à l'actuel comitat hongrois de Győr-Moson-Sopron et à un fragment de la région slovaque de Trnava. Les comitats limitrophes en étaient les comitats hongrois de Moson, Pozsony, Komárom, Veszprém (ancien comitat) et Sopron. Le Danube et la Rába le traversaient. En 1918 (confirmé par le Traité de Trianon en 1920), la petite partie du comitat de Győr située au nord du Danube est rattachée à la toute nouvelle Tchécoslovaquie. La Hongrie conserve le reste du comitat qui fusionne avec la partie est du comitat de Moson et avec une toute petite partie du comitat de Pozsony pour former le comitat de Győr-Moson-Pozsony. Après la Seconde Guerre mondiale, le comitat de Győr-Moson-Pozsony fusionne avec celui de Sopron pour former le comitat de Győr-Sopron qui prend le nom de Győr-Moson-Sopron au début des années 1990."
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Győr"
"http://fr.dbpedia.org/resource/Győr_(comitat)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
