"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secours_aérien"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_sapeurs-pompiers_de_Paris"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_sanitaire"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bell_47_(H-13G)_medevac_inflight_bw.jpg"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_santé_des_armées"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nid_de_blessés"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'aide_médicale_urgente"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_R-4"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Airbus_A310_MRT_MedEvac_-_ILA2002-03.jpg"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_d'instruction_des_armées_Percy"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblèmes_de_la_Croix-Rouge"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_medical_VAB_dsc06842.jpg"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Orsan"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_d'instruction_des_armées_Bégin"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumothorax"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_d'instruction_des_armées"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medevac_mission,_Balad_Air_Base,_Iraq.jpg"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-160_Transall"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_militaire"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapatriement_sanitaire"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulation_médicosanitaire_des_urgences"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_107_Villacoublay"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_médicale_urgente"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupture_de_charge"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_de_réanimation_pour_patients_à_haute_élongation_d’évacuation"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoyeur_de_l'air"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Birmanie"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évacuations_de_personnes"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conventions_de_Genève"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_C-135_Stratolifter"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parage_(médecine)"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_de_transport_60"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_d'assurances"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'aviation_sanitaire"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_d'assistance"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_campagne"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Falcon_2000"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-hôpital"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:14_stryker.jpg"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État-Major_des_armées_(France)"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulance"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémorragie"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/wikiPageLength",13889
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secours_aérien"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_sanitaire"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine_militaire"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évacuations_de_personnes"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Évacuation_sanitaire?oldid=184536043&ns=0"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Red_Cross.svg"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airbus_A310_MRT_MedEvac_-_ILA2002-03.jpg"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Red_Crystal.svg"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medevac_mission,_Balad_Air_Base,_Iraq.jpg"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_47_(H-13G)_medevac_inflight_bw.jpg"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14_stryker.jpg"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_medical_VAB_dsc06842.jpg"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Red_Crescent.svg"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_47_(H-13G)_medevac_inflight_bw.jpg?width=300"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Évacuation_sanitaire"
"http://fr.dbpedia.org/resource/Évacuation_sanitaire","http://dbpedia.org/ontology/abstract","Une évacuation sanitaire ou médicale, abrégé en evasan ou medevac, est l'extraction par une unité aérienne (hélicoptère, avion), terrestre (ambulance) ou navale d'une personne souffrant d'un problème de santé. Le terme est essentiellement utilisé dans le cadre militaire. Mais on utilise aussi le terme dans le civil, dès que l'évacuation dépasse les « distance raisonnables » des pays industrialisés. Le terme evasan est notamment utilisé pour l'évacuation d'un touriste victime d'un accident ou d'une maladie, dans un pays où les conditions de prise en charge ne sont pas optimales, vers son pays d'origine."
