"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ophq.gouv.qc.ca/"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ophq.gouv.qc.ca"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","http://legisquebec.gouv.qc.ca/fr/ShowDoc/cs/E-20.1"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/wikiPageLength",4781
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_d'aide_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Santé_au_Québec"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handicap_au_Canada"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_du_gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://xmlns.com/foaf/0.1/homepage","https://www.ophq.gouv.qc.ca"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Agence_gouvernementale"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Office_des_personnes_handicapées_du_Québec?oldid=174318338&ns=0"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/création",1978-11-08
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/nom","Office des personnes handicapées du Québec"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/siteWeb","https://www.ophq.gouv.qc.ca"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/juridiction","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/siège","J2B 1C5"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/siège",309
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/siège","Drummondville"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/activités","Organisme gouvernemental qui joue un rôle déterminant en matière de conseil, de coordination et de concertation en vue de réduire les obstacles à la participation sociale des personnes handicapées."
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/nomDirigeant","Daniel Jean"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/employés",128
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/fonctionDirigeant","directeur général"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/nomMinistre","Lionel Carmant"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://fr.dbpedia.org/property/budgetAnnuel",13400000
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Office_des_personnes_handicapées_du_Québec"
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/abstract","L'Office des personnes handicapées du Québec est un organisme public du gouvernement du Québec créé en 1978. Sa constitution est enchâssée dans la Loi assurant l’exercice des droits des personnes handicapées en vue de leur intégration scolaire, professionnelle et sociale (RLRQ, c. E-20.1). Son conseil d’administration est composé de seize membres ayant le droit de vote. Ces membres proviennent de divers horizons de la société civile. Par exemple, ils sont des parents et des proches de personnes handicapées, des représentants et des représentantes choisis après consultation auprès du monde syndical, du monde patronal, des ordres professionnels et du mouvement d’action communautaire autonome des personnes handicapées. Son ministre responsable est le ministre délégué de la Santé et des Services sociaux, monsieur Lionel Carmant."
"http://fr.dbpedia.org/resource/Office_des_personnes_handicapées_du_Québec","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
