"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/document/357765127/Jochen-Burgtorf-the-Central-Convent-of-Hospitallers-and-Templars-History-Organization-And-Personnel-1099-1120-1310%7Cpr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/wikiPageLength",5622
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dignitaire_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate_médiéval"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_de_Sevry?oldid=191155113&ns=0"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Hugues_de_Payens.svg"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SiegeOfAcre1291.jpg"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Jacques_de_Molay"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/auteur","Emmanuel Guillaume Rey"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Geoffroy_de_Vandac"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/couleur","#dddddd"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/date",1888
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/langue","Fr"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/lieu","Leiden/Boston"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Saint-Jean-d'Acre"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/lireEnLigne","--02-11"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/lireEnLigne","https://fr.scribd.com/document/357765127/Jochen-Burgtorf-the-Central-Convent-of-Hospitallers-and-Templars-History-Organization-And-Personnel-1099-1120-1310|présentation en ligne="
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/légende","Blason de l'ordre du Temple"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_maréchaux_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/nom","Pierre de Sevry"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/nom","Burgtorf"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/pages",241
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/pagesTotales",761
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Geoffroy_de_Vandac"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/prénom","Jochen"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/période","après 1289 - 1291"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/périodique","Revue de Champagne et de Brie"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/sousTitre","History, Organization, and Personnel"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Liste_des_maréchaux_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/titre","The Central Convent of Hospitallers and Templars"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/titre","L'ordre du Temple en Syrie et à Chypre, les Templiers en Terre Sainte"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/éditeur","Brill"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/conflits","http://fr.dbpedia.org/resource/Siège_de_Saint-Jean-d'Acre_(1291)"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/icone","Armoiries Hugues de Payens.svg"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Jacques_de_Molay"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/débutDeRègne","après 1289"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://fr.dbpedia.org/property/finDeRègne",1291
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Hugues_de_Payens.svg?width=300"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_de_Sevry"
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/abstract","Pierre de Sevry est un dignitaire de l'ordre du Temple qui fut maréchal de l'ordre pendant la maîtrise de Guillaume de Beaujeu. Il meurt durant le siège de Saint-Jean-d'Acre en mai 1291."
"http://fr.dbpedia.org/resource/Pierre_de_Sevry","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pierre_de_Sevry__PersonFunction__1"
