"subject","predicate","object"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Led_Zeppelin_I"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Led_Zeppelin_(breiðskífa)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Led_Zeppelin_I"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Led_Zeppelin_(albumas)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レッド・ツェッペリン_I"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Led_Zeppelin_(albüm)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لد_زبلين_(ألبوم)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Led_Zeppelin_(albums)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Led_Zeppelin_I"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Led_Zeppelin_(ալբոմ)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Led_Zeppelin_(álbum)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Led_Zeppelin_(Album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Led_Zeppelin_(альбом)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Led_Zeppelin_(албум)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Led_Zeppelin_(אלבום)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Led_Zeppelin_(musikalbum)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Led_Zeppelin_(άλμπουμ)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Led_Zeppelin_(àlbum)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Led_Zeppelin_(албум)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Led_Zeppelin_(álbum)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Led_Zeppelin_(albumi)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Led_Zeppelin_I"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Led_Zeppelin_(albam)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Led_Zeppelin_(álbum)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Led_Zeppelin_(专辑)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageID",219650
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",186740064
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Italie"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_acoustique"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Mountain_Side"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin_II"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Australie"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyn_Johns"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choriste"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Atlantic_Records"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dazed_and_Confused"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff_(musique)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_électronique"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Shook_Me"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration_de_couverture"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heartbreaker_(chanson_de_Led_Zeppelin)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakehurst_(New_Jersey)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pochette_(album)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Led_Zeppelin"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jimmy_Page"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Page"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_acoustique"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LZ_129_Hindenburg"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammy_Hall_of_Fame_Award"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Grant_(manager)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(cubaines)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_octuple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_UK_Rock_and_Metal_Chart"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_Breakdown"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Paul_Jones_(musicien)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moby_Dick_(musique_instrumentale)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1969"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_1001_albums_qu'il_faut_avoir_écoutés_dans_sa_vie"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_aux_studios_Olympic"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_exécutif"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_musique"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabla"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Times_Bad_Times"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bonham"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Can't_Quit_You_Baby"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_expérimentale"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Babe_I'm_Gonna_Leave_You_by_Led_Zeppelin_Side-A_Greece_vinyl.png"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Argentine"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_500_plus_grands_albums_de_tous_les_temps_selon_Rolling_Stone"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Plant"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeppelin"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Dreja"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Olympic"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Yardbirds"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_au_Canada"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Dixon"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Suisse"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Top_30"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.B._Lenoir"
"http://fr.dbpedia.org/resource/Led_Zeppelin_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babe_I'm_Gonna_Leave_You"
