"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Verikokeet"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การตรวจเลือด"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xét_nghiệm_máu"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Parametri_krvne_slike"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Exames_de_sangue"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Bluid_tests"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Blodprøver"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:验血"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kan_testleri"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://dbpedia.org/ontology/wikiPageID",1598815
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://dbpedia.org/ontology/wikiPageRevisionID",147363911
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2004/02/skos/core#prefLabel","Hémogramme"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hématologie"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hémogramme?oldid=147363911&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hémogramme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biologie_en_hématologie"
