"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biométrie"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agénésie"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crâne"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_orthognathique"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/wikiPageLength",4353
"http://fr.dbpedia.org/resource/Prognathisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_des_animaux"
"http://fr.dbpedia.org/resource/Prognathisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biométrie"
"http://fr.dbpedia.org/resource/Prognathisme","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Prognathisme","http://xmlns.com/foaf/0.1/name","Prognathisme"
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Prognathisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prognathisme?oldid=182960086&ns=0"
"http://fr.dbpedia.org/resource/Prognathisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prognathism3-fr.png"
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/fr","brachygnathisme"
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/nom","Prognathisme"
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/trad","Brachygnathism"
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/width",200
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/diseasesdb",29354
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/icd","K07.1"
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/icd",524.1
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/medlineplus",3026
"http://fr.dbpedia.org/resource/Prognathisme","http://fr.dbpedia.org/property/meshid","D011378"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prognathism3-fr.png?width=300"
"http://fr.dbpedia.org/resource/Prognathisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prognathisme"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/diseasesDB",""
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/diseasesDB","29354"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/icd10","K07.1"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/icd10",""
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/icd9","524.10"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/icd9",""
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/logo",""
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/logo","Prognathism3-fr.png"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/medlinePlus","003026"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/medlinePlus",""
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/meshId",""
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/meshId","D011378"
"http://fr.dbpedia.org/resource/Prognathisme","http://dbpedia.org/ontology/abstract","Le prognathisme (du grec pro, « avant » et gnathos, « mâchoire ») est une configuration faciale selon laquelle une ou les deux mâchoires sont projetées en avant par rapport à la « verticale » allant du front au nez. Lorsqu'une seule des deux machoires est concernée, on parle de prognathisme mandibulaire ou maxillaire. Le rétrognathisme (ou (en) chez les chevaux), phénomène inverse, caractérise une ou deux machoires situées en retrait de cette ligne. L'angle facial est la mesure qui permet d'évaluer le prognathisme. Dans les écrits non-médicaux, lorsque le terme est employé seul, il désigne généralement une avancée de la mâchoire inférieure."
