"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/former/t2071.htm"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/wikiPageLength",2905
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Circonscriptions_catholiques_en_France"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_christianisme"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_de_Senez?oldid=187277723&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/légende","La cathédrale de Senez"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/nom","Diocèse de Senez"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Senez"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/ch","s550"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/nomLatin",""
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/rite","romain"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/suffragants","aucun"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/église","catholique"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://fr.dbpedia.org/property/évêque","liste"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diocèse_de_Senez"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/abstract","Le diocèse de Senez (en latin : Dioecesis Senecensis) est un ancien diocèse de l'Église catholique en France, situé dans les Alpes-de-Haute-Provence sur la commune homonyme dans la vallée de l'Asse à proximité de Barrême et Castellane. Il aurait été formé au VIe siècle, de la fusion de ceux de et de (situé aujourd'hui sur les deux communes de Thorame-Haute et Thorame-Basse dans le Haut Verdon). Malgré la faible importance relative du village par rapport à la ville voisine Castellane, il fut maintenu des siècles durant sans interruption jusqu'à la période révolutionnaire. Il a été rattaché au diocèse de Digne. Le titre de Senez est restauré en 2009 en tant que siège titulaire, attribué à des évêques n'ayant pas juridiction sur un diocèse."
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Senez"
"http://fr.dbpedia.org/resource/Diocèse_de_Senez","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
