"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1435"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_entre_Armagnacs_et_Bourguignons"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1429)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Arras_(1435)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_the_Duke_of_Burgundy_since_1430.svg"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Arms_of_England_(1470-1471).svg"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Laillier"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Villiers_de_L'Isle-Adam"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plans_de_Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Willoughby_(6e_baron_Willoughby_d'Eresby)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Robert_Willoughby,_6th_Baron_Willoughby_de_Eresby.svg"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Loré"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Saint-Denis"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Villiers-Adam_(Val-d'Oise).svg"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_des_compagnons_de_Jeanne_d'Arc_-_Jean_d'Orléans_(argent).png"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1436"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1435"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:France_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Dunois"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_au_cours_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/wikiPageLength",6162
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.georss.org/georss/point","48.8566 2.35183"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_au_cours_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:France_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1435"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1436"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://xmlns.com/foaf/0.1/name","Siège de Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_de_Cent_Ans_(1429-1453)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Paris_(1435-1436)?oldid=186731829&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8566
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35183
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Villiers-Adam_(Val-d'Oise).svg"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_France_(France_Moderne).svg"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_des_compagnons_de_Jeanne_d'Arc_-_Jean_d'Orléans_(argent).png"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arms_of_England_(1470-1471).svg"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ambroise_de_Loré.svg"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Arthur_III_de_Bretagne_(1393-1425)_comte_de_Richemont.svg"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Robert_Willoughby,_6th_Baron_Willoughby_de_Eresby.svg"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Duke_of_Burgundy_since_1430.svg"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/date","--06-01"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/géolocalisation","France/Île-de-France/Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/latitude",48.8566
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/longitude",2.35183
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/commandant",20
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/conflit","Siège de Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://fr.dbpedia.org/property/issue","Victoire française décisive"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_France_(France_Moderne).svg?width=300"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Paris_(1435-1436)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3518300056458 48.856601715088)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3518300056458 48.856601715088)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/endDate",1436-04-17
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/result","Victoire française décisive"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/startDate",1435-06-01
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/abstract","Le siège de Paris de 1435-1436 est effectué par les troupes françaises de Charles VII sous les ordres du maréchal Ambroise de Loré au cours de la dernière phase de la guerre de Cent Ans. Au bout d'un an de siège, les Français parviennent à reprendre leur capitale et à en chasser l'occupant anglais."
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)__owl:Thing__2"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Paris_(1435-1436)__owl:Thing__1"
