"subject","predicate","object"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combats_du_Bois-le-Prêtre"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_(3e_régiment_d'infanterie_bas-silésien)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1916"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvroy-Ripont"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauroy_(Marne)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_division_d'infanterie_bavaroise"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monchy-le-Preux"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Lys_(1918)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuve-Église_(Belgique)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueudecourt"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halluin"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cambrai_(1917)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppy"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bapaume"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploegsteert"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikschote"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famars"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1919"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpenkorps"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Ludwig_Rudolf_Maercker"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubérive"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_régiment_d'artillerie_à_pied_(2e_régiment_d'artillerie_à_pied_poméranien)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700401.us.archive.org/3/items/cu31924027835317/cu31924027835317.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageLength",10663
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_allemande_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1916"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1919"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:609e"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:214e"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:358e"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:363e"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_principale_de_section"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_allemand"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/214e_division_d'infanterie_(Empire_allemand)?oldid=191495322&ns=0"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/année",1920
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/création",1916-09-08
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/fr",16
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/fr",8
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/fr","division d'Ersatz de la Garde"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/id","US Army1920"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/id","Wegner"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/isbn",5
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/lieu","Washington"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/lieu","Osnabrück"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/lireEnLigne","http://ia700401.us.archive.org/3/items/cu31924027835317/cu31924027835317.pdf|consulté le="
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/nom","Wegner"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/nom","d'infanterie"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/nom","United States Army, American Expeditionary Forces, Intelligence Section"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/prénom","Gunter"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/texte","de hussards"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/texte","d'Ersatz"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/texte","division d'Ersatz de la Garde"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/titre","Stellenbesetzung Der Deutschen Heere, 1815-1939 Die Höheren Kommandostellen"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/titre","Histories of Two Hundred and Fifty-one Divisions of the German Army which Participated in the War"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/trad","Guard Ersatz Division"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/trad","Husaren-Regiment „Kaiser Franz Josef von Österreich, König von Ungarn“  Nr. 16"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/trad",":en:8th Ersatz Division"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/type","Division d'infanterie"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/éditeur","Bibliophile Books"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/éditeur","Government Print Office"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/batailles",1916
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/batailles",1917
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/batailles",1918
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/dissolution",1919-02-12
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/214e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/extinctionDate",1919-02-12
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/disbanded",1919-02-12
"http://fr.dbpedia.org/resource/214e_division_d'infanterie_(Empire_allemand)","http://dbpedia.org/ontology/abstract","La 214e division d'infanterie est une unité de l'armée allemande créée en 1916 qui participe à la Première Guerre mondiale sur le front de l'ouest. En septembre 1916, la division combat sur la Somme. Durant l'année 1917, elle est successivement engagée dans les Monts de Champagne, dans les Flandres et en novembre dans la bataille de Cambrai. En 1918, la division combat dans les Flandres lors de la bataille de la Lys, puis dans les combats défensifs de l'été dans la région d'Arras. Après la signature de l'armistice, la division est transférée en Allemagne et dissoute au cours de l'année 1919."
