"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.26cavcommando.org.au/index.php%3Foption=com_content&task=view&id=618&Itemid=60"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/sites/default/files/SVSSRichardson%20paper%5B1%5D.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/wikiPageLength",6301
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.georss.org/georss/point","29.7425 24.5169"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_l'Australie"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://xmlns.com/foaf/0.1/name","Siège de Giarabub"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refend"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_d'Italie_1861-1946"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvid"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Seconde_Guerre_mondiale-Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Giarabub?oldid=184630155&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.7425
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.5169
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oasi_giarabub.jpg"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_flag_icon.svg"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_soldiers_capture_Giarabub_in_1941_(AWM_photo_042188).jpg"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Al-Jaghboub_(ville)"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/année",1950
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/champLibre","no ISBN"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/collection","History of the Second World War, United Kingdom Military Series"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/collection","Australia in the War of 1939–1945 Series 1 – Army"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/collection","Le operazioni in Africa Settentrionale/Operations in North Africa"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/collection","SVSS Paper"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/consultéLe",2015-02-28
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/consultéLe",2017-10-01
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/consultéLe",2015-03-09
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/date","--12-25"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/lieu","Crow's Nest, New South Wales"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/lieu","Canberra"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/lieu","Port Melbourne, Victoria"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Al-Jaghboub_(ville)"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/lieu","Roma"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/lieu","Milano"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/légende","Photographie italienne de l'oasis de Giarabub en 1941."
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/nom","Long"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/nom","with Flynn RN"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/nom","Molony"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/nom","Richardson"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/nom","Toomer"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/nom","Montanari"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/nom","Playfair"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/nom","Johnston"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/nom","Castagna"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/oclc",886499428
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/oclc",17871417
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/oclc",3134176
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/prénom","Air Vice-Marshal S. E."
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/prénom","Mark"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/prénom","Salvatore"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/prénom","M."
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/prénom","Major-General I. S. O."
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/prénom","Captain F. C."
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/prénom","Brigadier C. J. C."
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/prénom","Tom"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/prénom","Gavin"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/titre","The Mediterranean and Middle East: The Germans Come to the Help of their Ally"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/titre","The Silent 7th: An Illustrated History of the 7th Australian Division 1940–46"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/titre","The Proud 6th: An Illustrated History of the 6th Australian Division 1939–1945"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/titre","To Benghazi"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/titre","The Siege of Giarabub December 1940 – March 1941"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/titre","Tobruk"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/titre","La difesa di Giarabub"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/titre","Nominal Roll: Fuller J. S."
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/traductionTitre","The Defence of Giarabub"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/traductionTitre","Tobruk"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/url","http://www.26cavcommando.org.au/index.php%3Foption=com_content&task=view&id=618&Itemid=60"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/url","http://www.ibiblio.org/hyperwar/UN/UK/UK-Med-II/index.html|isbn=978-1-84574-066-5|année=1956|numéro d'édition=Naval & Military Press 2004"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/url","--02-23"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/volume","I"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/volume","II"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/éditeur","HMSO"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/éditeur","Loganesi"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/éditeur","Australian War Memorial"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/éditeur","Allen & Unwin"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/éditeur","Stato Maggiore dell'esercito, Ufficio Storico"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/éditeur","Cambridge University Press"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/commandant","Salvatore Castagna 10px"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/commandant","George Wootten"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/conflit","Siège de Giarabub"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/forces",2100
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/forces",1
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/forces",2
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/issue","Victoire alliée"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/pertes",26
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/pertes",17
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/pertes",250
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/pertes",1300
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/editorFirst","J. R. M."
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/editorLast","Butler"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/website",2
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/chapter","Chapter 12: The Capture of Giarabub"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/chapterUrl","https://www.awm.gov.au/collection/C1417340|éditeur=Australian War Memorial"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://fr.dbpedia.org/property/guerre","Guerre du Désert de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oasi_giarabub.jpg?width=300"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Giarabub"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.516899108887 29.742500305176)"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.516899108887 29.742500305176)"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/date",1940-12-25
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/depictionDescription","Photographie italienne de l'oasis deGiarabuben 1941."
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/endDate",1941-03-21
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/result","Victoire alliée"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/startDate",1940-12-25
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/abstract","Le siège de Giarabub (aujourd'hui Jaghbub) en Libye, est un engagement opposant les forces du Commonwealth aux forces italiennes, pendant la campagne du désert occidental de la Seconde Guerre mondiale. Au lendemain de l'operazione E, l'invasion de l'Égypte par la 10e armée (9–16 septembre 1940), l'opération Compass (9–16 décembre) par la Western Desert Force, la bataille de Sidi Barrani et la poursuite de la 10e armée en Cyrénaïque (16 décembre 1940 – 9 février 1941), la position italienne fortifiée à l'oasis d'Al Jaghbub fut assiégée par des contingents de la 6e division australienne. Le 6e régiment de cavalerie divisionnaire australien commença le siège en décembre 1940 en isolant l'oasis, laissant la garnison italienne dépendante de la Regia Aeronautica. Le transport aérien s'avéra insuffisant et la faim incita de nombreuses troupes recrutées localement à la désertion. Après avoir été renforcés par le 2/9e bataillon australien et une batterie du 4e Royal Horse Artillery, les Australiens attaquèrent Giarabub le 17 mars 1941 et la garnison italienne se rendit le 21 mars."
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_du_Désert"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_du_Désert"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Giarabub__owl:Thing__2"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Giarabub__owl:Thing__1"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/relatedPlaces","nodeID://b77458"
"http://fr.dbpedia.org/resource/Siège_de_Giarabub","http://dbpedia.org/ontology/relatedPlaces","nodeID://b38530"
