"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-فونس"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Фон"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qljp7"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣丰"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Фон"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272287k#about"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageID",183862
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageRevisionID",189629948
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail_Saint-Georges"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69199-Saint-Fons-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Bosson"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horaire_cadencé"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Cognard"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Demontès"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénissieux"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irigny"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Sérusclat"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200%25"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Verschave"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_chimie"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_lyonnais"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Bénite"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Tribalat"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Mône"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_erratique_de_Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_erratique"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Fons_-_Vallée_de_la_chimie.jpg"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Lyon_à_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Fons_Bloc_erratique_(2).JPG"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Fons_-_La_gare_SNCF.JPG"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Fons_-_Hôtel_de_Ville.jpg"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feyzin"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Jean-Macé"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'information_et_d'orientation"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Vaise"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Perrache"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=j6K12bqzvM4%7Ctitre=Les"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageExternalLink","https://lecap-saintfons.com/"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediatheque.saint-fons.fr/"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-fons.fr/"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageExternalLink","http://college-alain.blogs.laclasse.com/"
"http://fr.dbpedia.org/resource/Saint-Fons","http://dbpedia.org/ontology/wikiPageLength",24794
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.georss.org/georss/point","45.708611111111 4.8533333333333"
"http://fr.dbpedia.org/resource/Saint-Fons","http://www.georss.org/georss/point","45.709444 4.853889"
"http://fr.dbpedia.org/resource/Saint-Fons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Fons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Fons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Saint-Fons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Fons","http://xmlns.com/foaf/0.1/homepage","http://www.saint-fons.fr/"
"http://fr.dbpedia.org/resource/Saint-Fons","http://xmlns.com/foaf/0.1/name","Saint-Fons"
"http://fr.dbpedia.org/resource/Saint-Fons","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Saint-Fons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
