"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767263"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql6n6"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热纳斯"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жена_(Рона)"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Жена_(ГӀона)"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272363v#about"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3016387/"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageID",1432927
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageRevisionID",188437082
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier-Saugnieu"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Mure"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Leprince-Ringuet"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_pays_du_Velin"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pax_Romana"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Lyon"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_Montluc"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69277-Genas-Sols.png"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Orange"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isère_184x_zoom.png"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassieu"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velours"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vurey"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Barthélémy_de_Genas.JPG"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VILLARD_-_AZIEU-GENAS_-_Terminus_du_Tramawys.JPG"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Genas"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_av._J.-C."
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velauni"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyzieu"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Barthélémy_de_Genas"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mûrier"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Rhône"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_narbonnaise"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allobroges"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusignan"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_Glorieuses"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est_lyonnais"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Debiez"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Muraro"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratabizet"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Gandil"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riss"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genas"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genas.fr/"
"http://fr.dbpedia.org/resource/Genas","http://dbpedia.org/ontology/wikiPageLength",26218
"http://fr.dbpedia.org/resource/Genas","http://www.georss.org/georss/point","45.7322222222 5.00277777778"
"http://fr.dbpedia.org/resource/Genas","http://www.georss.org/georss/point","45.731388888889 5.0022222222222"
"http://fr.dbpedia.org/resource/Genas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Genas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Genas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Genas","http://xmlns.com/foaf/0.1/homepage","http://www.genas.fr/"
"http://fr.dbpedia.org/resource/Genas","http://xmlns.com/foaf/0.1/name","Genas"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Genas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
