"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_McMaster"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kīlauea"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Dayton"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa_City"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Saint_Louis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Stitt"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Walker_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Pearce_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Ivey"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_des_États-Unis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_des_gouverneurs_des_États-Unis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Mead"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Apodaca"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_Caucus"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Mosler"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eloy_Inos"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Brown"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Brown"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_Lamont"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Calvo"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Gordon_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cranston"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Baker"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hennepin"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Kemp"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libertarien_(États-Unis)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Cuomo"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_McLean_(Illinois)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Raimondo"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Sisolak"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kasich"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Abbott"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_Newsom"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretchen_Whitmer"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Sununu"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_protection_des_consommateurs_en_matière_financière"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_Scott"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Clyburn"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Polis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Black"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_des_États-Unis_aux_Nations_unies"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Reynolds"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Gillum"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gutierrez"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_colis_piégés_d'octobre_2018_aux_États-Unis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_les_États-Unis_et_le_Mexique"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwen_Graham"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portsmouth_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallahassee"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kitzhaber"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_de_Rhode_Island"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Immigration_and_Customs_Enforcement"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danbury_(Connecticut)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syracuse_(New_York)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Villaraigosa"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_DeSantis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_de_Guam"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Sandoval"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_du_Kansas"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Stack"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Women's_Christian_Association"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Walker_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Bryan"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Lujan_Grisham"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Nixon"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Graves"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Daugaard"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_du_Nebraska"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristi_Noem"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Obama"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Haslam"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Bredesen"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youngstown_(Ohio)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma_City"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medicare"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Dean"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_d'État"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Hogan_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Snyder"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Scott"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Élections_des_gouverneurs_américains_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Deal"
