"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Nimier"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Sienne"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1996"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paulhan"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Para"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Goffette"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1902"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Leyris"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Turin"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Butor"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_francophone"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Thomas"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infolio.ch/livre/lisbeth.htm"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infolio.ch/livre/mes-agonies.htm%3Ffrom_search=5888668565b884.39887103"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louispaulguigues.fr/"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infolio.ch/livre/le-chateau-begayant.htm"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infolio.ch/livre/les-chemins-des-apocalypses.htm%3Ffrom_search=5ed1070a492bf2.14862556"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infolio.ch/livre/la-derniere-chambre.htm"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infolio.ch/livre/labyrinthes.htm%3Ffrom_search=556ec2811360e6.71858156"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/wikiPageLength",5212
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Turin"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1902"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1996"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_français"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_francophone"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis-Paul_Guigues?oldid=174167525&ns=0"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/collection","Points Sagesses"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/lienAuteur","Catherine de Sienne"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/nom","Sienne"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/oclc",2013120
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/pagesTotales",954
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/préface","Louis-Paul Guigues"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/prénom","Catherine de"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/titre","Le livre des dialogues ; Suivi de Lettres"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://fr.dbpedia.org/property/traducteur","Louis-Paul Guigues"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis-Paul_Guigues"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/abstract","Louis-Paul Guigues est un écrivain français, né le 28 mars 1902 à Gênes et mort à Paris le 14 juillet 1996."
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15949613"
"http://fr.dbpedia.org/resource/Louis-Paul_Guigues","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Turin"
