"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2009-05-20-barnim-by-RalfR-64.jpg"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Anderle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1927"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Laenen"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Goyens_de_Heusch"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2010"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéphir_Busine"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunsthalle_Rostock"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_(France)"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Morandi"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Antoine"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Vassols"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_allemand"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberswalde"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/wikiPageLength",2616
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lithographe_allemand"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2010"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lithographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lithographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eberswalde"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1927"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Wunderlich?oldid=182196755&ns=0"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-05-20-barnim-by-RalfR-64.jpg"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2009-05-20-barnim-by-RalfR-64.jpg?width=300"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Wunderlich"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Hochschule_für_bildende_Künste_Hamburg"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/thumbnailCaption","Paul Wunderlich 2007"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/abstract","Paul Wunderlich, né à Eberswalde (Brandebourg) le 10 mars 1927 et mort le 6 juin 2010 à Saint-Pierre-de-Vassols (France) est un peintre, graveur, lithographe et sculpteur allemand."
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1925963"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16947657"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Graveur"
"http://fr.dbpedia.org/resource/Paul_Wunderlich","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q123723"
