"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paladins_du_CMR_à_Kingston?oldid=150174974&ns=0"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2289
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.4686
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RMC_Paladins_CMR_Logotip.png"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Military_College_of_Canada_mascot_-_Paladin.jpg"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Military_College_of_Canada_Constantine_Arena.jpg"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Military_College_of_Canada_Redmen.jpg"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/conférence","http://fr.dbpedia.org/resource/Sports_universitaires_de_l'Ontario"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/couleurArrièreNom","FF0000"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/couleurCadreNom","FF0000"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/couleurNom","FFFFFF"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/fondation",1876
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/U_Sports"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/logo","RMC Paladins CMR Logotip.png"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/uprightLogo",0.64
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/autreSport","Football et Rugby"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/stadeBasket","http://fr.dbpedia.org/resource/Centre_sportif_de_la_communauté_militaire_de_Kingston"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/stadeSport","http://fr.dbpedia.org/resource/Terrain_Navy_Bay"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/établissement","http://fr.dbpedia.org/resource/Collège_militaire_royal_du_Canada"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/conférenceBasket","http://fr.dbpedia.org/resource/Sports_universitaires_de_l'Ontario"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/uprightImage","Royal Military College of Canada Constantine Arena.jpg"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RMC_Paladins_CMR_Logotip.png?width=300"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/conférenceHockey","http://fr.dbpedia.org/resource/Sports_universitaires_de_l'Ontario"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/stadeHockey","http://fr.dbpedia.org/resource/Patinoire_Constantine"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://fr.dbpedia.org/property/conférenceSport","http://fr.dbpedia.org/resource/Sports_universitaires_de_l'Ontario"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paladins_du_CMR_à_Kingston"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.468612670898 44.228889465332)"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.468612670898 44.228889465332)"
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/abstract","Les Paladins est le nom porté par les équipes sportives interuniversitaires représentant le Collège militaire royal du Canada, situé à Kingston, Ontario, Canada."
"http://fr.dbpedia.org/resource/Paladins_du_CMR_à_Kingston","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
