"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Манде"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Манде"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Манде"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080ff1"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18102"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242719760"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15280354m#about"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Mande"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/70d0bbb3-5da3-4774-a232-6259c140e441"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سن-مانده"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сен_Манде"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035429"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-مندے"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생망데"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιν-Μαντέ"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն-Մանդե"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Манде"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saint-Mandé_(město)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Villa_Sancti_Mandeti"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/سن_مانده"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-مانده"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Манде"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣芒代"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝マンデ"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Mandé_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageID",91765
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageRevisionID",190841225
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_des_israélites_de_France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Musnik"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Guy"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fronton_Institut_départemental_des_Jeunes_Aveugles_de_la_Seine_-_Saint-Mandé.jpg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospice_Saint-Michel"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wachs"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'ancien_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Jolivet"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Carliez"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Colucci"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Carrez"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudette_Colbert"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Zecca"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Grévin"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_le_Val_Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Lamba"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Mézières"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Guesde"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceintes_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pelliot"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bareau"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_Hugo"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ribes"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Michel_de_Picpus.jpg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_d'Angleterre"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_territorial"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XIII"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Cremer"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_territorial_Paris-Est-Marne_et_Bois"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert-André_Vivien"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Carol"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Randrianasolo"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Serra"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_social_en_France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Frize"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Mandé_map.svg"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lambert_(homme_politique)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Meyer_(philologue)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modération"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Gaspard_Chaix_d'Est-Ange"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Brierre_de_Boismont"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Ternon"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartement"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danceny"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_sportif_Alain-Mimoun"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cauda"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michou_(directeur_de_cabaret)"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nungesser"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Choderlos_de_Laclos"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Christin"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_athlétique_de_Paris-Charenton"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St-mande_13.JPG"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cochereau"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_principale"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Drouet"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Nord_de_Saint-Mandé"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_unie_de_France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Mimoun"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_football"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Créteil"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Esquirol"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Legros"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Bacquet"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Le_Nôtre"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Saint-Mandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_Reyel"
