"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ard_ri_Érenn_légendaire_(roi_suprême_d'Irlande)"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ard_rí_Érenn"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_356"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niall_Noigiallach"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenél_nEógain"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_suprêmes_d'Irlande"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eochaid_Mugmedón"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/325"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fíachu_Sraiptine"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_des_quatre_maîtres"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gall_Gàidheal"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/wikiPageLength",1842
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_356"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ard_ri_Érenn_légendaire_(roi_suprême_d'Irlande)"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muiredach_mac_Fiachach?oldid=157894443&ns=0"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Cóelbad"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Colla_Uais"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_rois_suprêmes_d'Irlande"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/356"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/Annales_des_quatre_maîtres"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/325"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muiredach_mac_Fiachach"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/abstract","Muiredach mac Fiachach Ard ri Érenn légendaire qui aurait régné entre 325 et 356 selon les dates traditionnelles des Annales des quatre maitres. Muiredach mac Fiachach dont le nom figure dans le sous la forme de « Muiredach Tirech » dans le Baile Chuinn Chétchathaig serait le fils de Fíachu Sraiptine et d'Aife une fille du roi des Gaill Gaedill terme qui est employé au Moyen Âge pour désigner les habitants mi gaëls mi scandinaves du royaume des Hébrides ! Les Chroniques d'Irlande médiévales lui assignent un règne de 30 ans. Il aurait épousé Muirenn fille Fiachrae roi du Cenél nEógain (autre anachronisme car l'éponyme du Cenél nEógain; Éogan est considéré comme le fils de son propre descendant Niall Noigiallach) ou de celui des Eóganachta. Toujours selon la tradition médiévale Muiredach aurait été tué à Daball par un roi d'Ulster Cóelbad mac Crunn ba Drui (ou Caelbhadh mac Crunn Badhrai) qui lui aurait succédé pendant un an comme roi de Tara. Le trône fut ensuite occupé par son fils et héritier Eochaid Mugmedón père de Niall Noigiallach."
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Eochaid_Mugmedón"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Fíachu_Sraiptine"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach__PersonFunction__1"
"http://fr.dbpedia.org/resource/Muiredach_mac_Fiachach","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Roi"
