"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_W._Weisstein"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automorphisme"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andries_Brouwer"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_arête-connexe"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Brouwer-HaemersGraph.html"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.win.tue.nl/~aeb/graphs/Brouwer-Haemers.html"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/wikiPageLength",2692
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graphe_remarquable"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphe"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Graphe_de_Brouwer-Haemers?oldid=90627012&ns=0"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brouwer_Haemers_graph.svg"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/légende","Représentations du graphe de Brouwer-Haemers."
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/nom","Graphe de Brouwer-Haemers"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/arêtes",810
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/automorphismes",233280
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/diamètre",2
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/distribution",20
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/maille",3
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/nombreChromatique",7
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/propriétés","http://fr.dbpedia.org/resource/Graphe_fortement_régulier"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/propriétés","http://fr.dbpedia.org/resource/Graphe_hamiltonien"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/rayon",2
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://fr.dbpedia.org/property/sommets",81
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brouwer_Haemers_graph.svg?width=300"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Graphe_de_Brouwer-Haemers"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Luitzen_Egbertus_Jan_Brouwer"
"http://fr.dbpedia.org/resource/Graphe_de_Brouwer-Haemers","http://dbpedia.org/ontology/abstract","Le graphe de Brouwer-Haemers est, en théorie des graphes, un graphe 20-régulier possédant 81 sommets et 810 arêtes. C'est plus précisément un graphe fortement régulier de paramètres (81,20,1,6)."
