"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2022_2346"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018M5773"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16031870"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067741088/id"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118716700"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22268585"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/31201"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008069448"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074142674"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg58l1h4"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12808294g#about"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4997508A"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageID",7513765
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageRevisionID",164026875
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_ouvrier"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1960"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_prêtres_de_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Évode_Beaucamp"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliste"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_français"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1902"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_biblique_pontifical"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://museedudiocesedelyon.com/MUSEEduDIOCESEdeLYONgelin.htm"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=n2hvA72ObccC&pg=PA624&lpg=PA624&dq=Gelin+Apocalypse+Pirot&source=bl&ots=R0MvPVVnSG&sig=t0CeWnIN0j2kIsEsY5U7palizys&hl=fr&sa=X&ei=grGyUtjjComV0QWZtoCYDA&ved=0CFsQ6AEwCQ"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/wikiPageLength",12788
"http://fr.dbpedia.org/resource/Albert_Gelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_sulpicien"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_français"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliste"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1902"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1960"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Albert_Gelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Gelin?oldid=164026875&ns=0"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Gelin"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/abstract","Albert Gelin (parfois orthographié « Gélin ») est un prêtre sulpicien français, exégète de renom, né à Amplepuis le 3 octobre 1902. Il décède le 7 février 1960."
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Albert_Gelin","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
