"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageID",9549931
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageRevisionID",177434740
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_d'investiture"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_coalition"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_loi"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiance_(politique)"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_minoritaire"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_de_censure"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_finances"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_parlementaire"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_de_confiance"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_Westminster"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/wikiPageLength",1952
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soutien_sans_participation?oldid=177434740&ns=0"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soutien_sans_participation"
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/abstract","Le soutien sans participation est une pratique politique par laquelle, dans un régime parlementaire, un parti politique représenté au Parlement accorde la confiance au gouvernement sans en faire partie. Il peut permettre à un gouvernement minoritaire de se constituer et de se maintenir au pouvoir. Ces accords, appelés “Confidence-and-Supply Agreements” (CASA) en anglais, sont plutôt courants au Canada (plus souvent au niveau provincial, mais un ‘CASA’ est aussi actuellement en place au niveau fédéral) et en Nouvelle-Zélande, mais ils peuvent également être observés en Australie, au Royaume-Uni, en Irlande, en Inde, en Malaisie et au Japon."
"http://fr.dbpedia.org/resource/Soutien_sans_participation","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Politique"
