"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an50558797"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020726473"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4198118"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטולי_טורקונוב"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79147067"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anatoli_Torkunov"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018O8581"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اناتولى_توركونوڤ"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anatoly_Torkunov"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/122126122/id"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1049510682"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30826420"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p215814355"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4461129"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anatoly_Torkunov"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Анатолий_Торкунов"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торкунов,_Анатолий_Васильевич"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16265135q#about"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Anatoliy_Torkunov"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anatolij_Torkunow"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh8hwh"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00859726"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageID",13376896
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageRevisionID",191479717
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_d'État_des_relations_internationales_de_Moscou"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_hongrois"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Russie)"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_(Kazakhstan)"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_d'Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_avec_étoile_de_l'ordre_du_Mérite_de_la_république_de_Pologne"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douma_d'État"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Amitié_(Russie)"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Amitié_(Kazakhstan)"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_république_de_Pologne"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'État_des_relations_internationales_de_Moscou"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Lavrov"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Honneur_(Russie)"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_polonaise_des_sciences"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Valdaï"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_hongrois"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_d'Italie"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pervi_Kanal"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_l'Étoile_d'Italie"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Policy_Conference"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1950"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_russe"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_pour_la_Patrie"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Institut_d'État_des_relations_internationales_de_Moscou"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_fédération_(Russie)"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/wikiPageLength",12941
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_avec_étoile_de_l'ordre_du_Mérite_de_la_république_de_Pologne"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Institut_d'État_des_relations_internationales_de_Moscou"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_d'État_des_relations_internationales_de_Moscou"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1950"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_hongrois"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Amitié_(Kazakhstan)"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_l'Étoile_d'Italie"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moscou"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_russe"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CV"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anatoli_Torkounov?oldid=191479717&ns=0"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/charte","diplomate"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anatoli_Torkounov"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Institut_d'État_des_relations_internationales_de_Moscou"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/abstract","Anatoli Vassilievitch Torkounov (en russe : Анато́лий Васи́льевич Торкуно́в ; né le 26 août 1950 à Moscou) est un diplomate, historien, spécialiste en études coréennes et sciences politiques russe. Recteur du MGIMO (depuis 1992), docteur en sciences historiques, docteur en sciences politiques, professeur, membre de l’Académie des sciences de Russie (secrétaire-académicien adjoint du Département des problèmes mondiaux et des relations internationales). Président de la Chambre publique de la région de Moscou (depuis 2017)."
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17063180"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4188054"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4377077"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4375940"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20853476"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q29043589"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q29043608"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q3853542"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q3885141"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14637176"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Saint-Serge_de_Radonège"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Amitié_(Kazakhstan)"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Amitié_(Russie)"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_d'Alexandre_Nevski_(fédération_de_Russie)"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18080427"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q211167"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q2085270"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Honneur_(Russie)"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19829994"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q714838"
"http://fr.dbpedia.org/resource/Anatoli_Torkounov","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'État_des_relations_internationales_de_Moscou"
