"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_mélisse_des_Carmes_Boyer"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquavit"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-de-vie"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochlearia"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alambic"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macération_alcoolique"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framboise"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcool_rectifié"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtille"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composant_de_parfum"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Hongrie"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensation"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élixir_de_Garus"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/wikiPageLength",2438
"http://fr.dbpedia.org/resource/Alcoolat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_culinaire"
"http://fr.dbpedia.org/resource/Alcoolat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composant_de_parfum"
"http://fr.dbpedia.org/resource/Alcoolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alcoolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alcoolat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alcoolat?oldid=190439136&ns=0"
"http://fr.dbpedia.org/resource/Alcoolat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alcoolat"
"http://fr.dbpedia.org/resource/Alcoolat","http://dbpedia.org/ontology/abstract","Un alcoolat (ou esprit aromatique ou esprit) est un produit de condensation obtenu après distillation d'une matière première naturelle, généralement végétale, en présence d’éthanol (eau-de-vie ou alcool neutre) de titre variable. L'opération de distillation se fait par exemple dans un alambic à repasse et peut être précédée d'une période plus ou moins longue de macération. C'est l'équivalent alcoolisé de l'hydrolat. Certaines boissons spiritueuses sont des alcoolats (eaux-de-vie obtenue par macération et distillation, geists). Les alcoolats simples sont obtenus à partir d'une seule substance de base, tandis que la fabrication des alcoolats composés se fait à partir de plusieurs substances, à l'instar de l'eau de Hongrie ou de la plupart des gins."
