"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջուզեպինա_Գրասինի"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Giuseppina_Grassini"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe83018"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giuseppina_Grassini"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184045525/id"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85353268"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/26724"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14800031c#about"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грассини,_Джузеппина"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giuseppina_Grassini"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074080164"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137302851"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/175207"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varèse"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageID",1359751
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageRevisionID",189337346
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Billington"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wellesley_de_Wellington"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Guillemine_Benoist"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuditta_Pasta"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuditta_Grisi"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laissez-passer_(film,_2002)"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varèse"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Milan"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Paër"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contralto"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1773"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1850"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_italienne_d'opéra"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marzio_Mastrilli"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulia_Grisi"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Marengo"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantatrice"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Beaune"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opera_seria"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800_en_musique_classique"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fenice"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabella_Colbran"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Cimarosa"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-Frédéric_de_Sussex"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girolamo_Crescentini"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contralto_italienne"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rode"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varèse"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelica_Catalani"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/giuseppa-grassini_%28Dizionario-Biografico%29/"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5502157z/f10.item.texteImage"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/wikiPageLength",7372
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Milan"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varèse"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1773"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1850"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_italienne_d'opéra"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contralto_italienne"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_italienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://xmlns.com/foaf/0.1/homepage","http://treccani.it"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_s"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giuseppina_Grassini?oldid=189337346&ns=0"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppina_grassini_par_Ferdinand_Quaglia_entre_1811_et_1816_dans_le_rôle_de_Didon.jpg"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppina_Grassini_par_Marie-Guilhelmine_Benoist,_Musée_des_Beaux-Arts_de_Beaune.jpg"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppina_Grassini_par_P._Condé_(cabinet_des_estampes._Paris).jpg"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppina_Grassini,_par_Elisabeth_Vigée-Lebrun.1803._Musée_Calvet,_Avignon.jpg"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppina_Grassini_by_Louise_Élisabeth_Vigée_Le_Brun.jpg"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppina_Grassini,_dans_le_rôle_de_Cora,_Vierge_du_soleil._Gravure_19e_siècle._A._Freschi.jpg"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/auteur","Cristina Ciccaglioni Badii"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/consultéLe",2020-01-17
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/date",2002
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/site","treccani.it"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/titre","GRASSINI, Giuseppa dans ""Dizionario Biografico degli Italiani"""
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://fr.dbpedia.org/property/url","http://www.treccani.it/enciclopedia/giuseppa-grassini_%28Dizionario-Biografico%29/"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppina_Grassini_by_Louise_Élisabeth_Vigée_Le_Brun.jpg?width=300"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giuseppina_Grassini"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/abstract","Giuseppina Grassini est une chanteuse d'opéra italienne, née à Varèse le 8 avril 1773 et morte à Milan le 3 janvier 1850, à la voix de contralto au timbre velouté et profond."
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Giuseppina_Grassini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
