"subject","predicate","object"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournai"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassage"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertain"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Froidmontpanorama09.jpg"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercq"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ere_(Belgique)"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcq"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachy"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_psychique"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piat_de_Seclin"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Tournai"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_romane"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picard"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/fanfare_froidmont"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tournai.be/fr/officiel/index.php%3Fpage=239"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/wikiPageLength",10533
"http://fr.dbpedia.org/resource/Froidmont","http://www.georss.org/georss/point","50.5775 3.3281"
"http://fr.dbpedia.org/resource/Froidmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tournai"
"http://fr.dbpedia.org/resource/Froidmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flandre_romane"
"http://fr.dbpedia.org/resource/Froidmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Tournai"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WHT"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Froidmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Froidmont?oldid=174572154&ns=0"
"http://fr.dbpedia.org/resource/Froidmont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5775
"http://fr.dbpedia.org/resource/Froidmont","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.3281
"http://fr.dbpedia.org/resource/Froidmont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Froidmont_-_Église_Saint-Piat_(1).jpg"
"http://fr.dbpedia.org/resource/Froidmont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FroidmontLocation.svg"
"http://fr.dbpedia.org/resource/Froidmont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Froidmontpanorama09.jpg"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Tournai-Mouscron"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/cp",7504
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/imageloc","FroidmontLocation.svg"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/latitude",50.5667
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/longitude",3.31667
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/légende","L'église Saint-Piat"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Froidmont au sein de Tournai"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/nom","Froidmont"
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/population",1018
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/superficie",4.95
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/zoneTelephonique",69
"http://fr.dbpedia.org/resource/Froidmont","http://fr.dbpedia.org/property/gentilé","Froidmontois"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/0_Froidmont_-_Église_Saint-Piat_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Froidmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Froidmont"
"http://fr.dbpedia.org/resource/Froidmont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3280999660492 50.577499389648)"
"http://fr.dbpedia.org/resource/Froidmont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3280999660492 50.577499389648)"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/postalCode","7504"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/abstract","Froidmont est une section de la ville belge de Tournai, située en Wallonie picarde et en Flandre romane dans la province de Hainaut. C'était une commune à part entière avant la fusion des communes de 1977. Située au sud-ouest de Tournai sur la chaussée de Douai entre Rumes et Ere. Le village est entouré des villages d’Esplechin, Lamain, Marquain, Orcq, Ere, Willemeau et Rumes. Il est rattaché à la chaussée par le lieu-dit le « pic au vent ». Il est traversé par une rivière : le rieu de Barges, qui prend sa source à Bachy en France, et se jette dans l’Escaut à Chercq."
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Froidmont","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tournai"
